﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2010/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051120","Blackwater Drain (Wensum)","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051120/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051120","Blackwater Drain (Wensum)","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051120/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051120","Blackwater Drain (Wensum)","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051120/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051120","Blackwater Drain (Wensum)","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051120/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051120","Blackwater Drain (Wensum)","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051120/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051120","Blackwater Drain (Wensum)","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051120/year/2010/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2010/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2010/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Isoproturon","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_34/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2009/item/wbc_34/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_88/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2009/item/wbc_88/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2016/item/wbc_79/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2015/item/wbc_79/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2013/item/wbc_79/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2010/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2010/item/wbc_69/cycle/1"
