@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444521-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2022-03-01T09:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444521-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2022-03-01T09:22:00,Nitrate-N,Nitrate as N,0117,"",1.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444521-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2022-03-01T09:22:00,Nitrite-N,Nitrite as N,0118,"",0.0059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444521-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2022-03-01T09:22:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444521-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2022-03-01T09:22:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444521-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2022-03-01T09:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444521-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2022-03-01T09:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444521-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2022-03-01T09:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444521-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2022-03-01T09:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444521-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2022-03-01T09:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",348,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444521-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2022-03-01T09:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444521-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2022-03-01T09:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
