@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710837-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-11-04T09:59:00,N Organic,"Nitrogen, Organic as N",0113,"",1.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710837-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-11-04T09:59:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710837-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-11-04T09:59:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710837-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-11-04T09:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710837-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-11-04T09:59:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710837-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-11-04T09:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710837-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-11-04T09:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710837-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-11-04T09:59:00,Nitrite-N,Nitrite as N,0118,"",0.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710837-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-11-04T09:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710837-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-11-04T09:59:00,Phosphate,Phosphate :- {TIP},0192,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710837-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-11-04T09:59:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710837-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-11-04T09:59:00,Nitrate-N,Nitrate as N,0117,"",2.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
