@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805567-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2005-02-24T14:30:00,Cu Filtered,"Copper, Dissolved",6450,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805567-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2005-02-24T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805567-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2005-02-24T14:30:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805567-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2005-02-24T14:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805567-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2005-02-24T14:30:00,Potassium- K,Potassium,0211,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805567-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2005-02-24T14:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805567-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2005-02-24T14:30:00,Temp Water,Temperature of Water,0076,"",3.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805567-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2005-02-24T14:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805567-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2005-02-24T14:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805567-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2005-02-24T14:30:00,pH,pH,0061,"",7.31,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805567-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2005-02-24T14:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805567-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2005-02-24T14:30:00,Nitrate-N,Nitrate as N,0117,"",3.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805567-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2005-02-24T14:30:00,Nitrite-N,Nitrite as N,0118,"",0.0105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805567-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2005-02-24T14:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805567-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2005-02-24T14:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805567-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2005-02-24T14:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232825,92257
http://environment.data.gov.uk/water-quality/data/measurement/SW-2805567-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290191,SW-81290191,RIVER TAMAR AT BOYTON BRIDGE,2005-02-24T14:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232825,92257
