@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2914644-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,MD-05348780,CARRANT BROOK ASTON MILL,2012-06-07T13:07:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393950,234770
http://environment.data.gov.uk/water-quality/data/measurement/MD-2914644-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,MD-05348780,CARRANT BROOK ASTON MILL,2012-06-07T13:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393950,234770
http://environment.data.gov.uk/water-quality/data/measurement/MD-2914644-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,MD-05348780,CARRANT BROOK ASTON MILL,2012-06-07T13:07:00,Cu Filtered,"Copper, Dissolved",6450,"",5.46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393950,234770
http://environment.data.gov.uk/water-quality/data/measurement/MD-2914644-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,MD-05348780,CARRANT BROOK ASTON MILL,2012-06-07T13:07:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393950,234770
http://environment.data.gov.uk/water-quality/data/measurement/MD-2914644-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,MD-05348780,CARRANT BROOK ASTON MILL,2012-06-07T13:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393950,234770
http://environment.data.gov.uk/water-quality/data/measurement/MD-2914644-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,MD-05348780,CARRANT BROOK ASTON MILL,2012-06-07T13:07:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393950,234770
http://environment.data.gov.uk/water-quality/data/measurement/MD-2914644-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,MD-05348780,CARRANT BROOK ASTON MILL,2012-06-07T13:07:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393950,234770
http://environment.data.gov.uk/water-quality/data/measurement/MD-2914644-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,MD-05348780,CARRANT BROOK ASTON MILL,2012-06-07T13:07:00,Zinc - as Zn,Zinc,6455,"",8.92,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393950,234770
http://environment.data.gov.uk/water-quality/data/measurement/MD-2914644-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,MD-05348780,CARRANT BROOK ASTON MILL,2012-06-07T13:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393950,234770
http://environment.data.gov.uk/water-quality/data/measurement/MD-2914644-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,MD-05348780,CARRANT BROOK ASTON MILL,2012-06-07T13:07:00,Nitrite-N,Nitrite as N,0118,"",0.0764,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393950,234770
http://environment.data.gov.uk/water-quality/data/measurement/MD-2914644-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,MD-05348780,CARRANT BROOK ASTON MILL,2012-06-07T13:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00228,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393950,234770
http://environment.data.gov.uk/water-quality/data/measurement/MD-2914644-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,MD-05348780,CARRANT BROOK ASTON MILL,2012-06-07T13:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393950,234770
