@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20101007-3051535,2010-10-07T16:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20101022-3053160,2010-10-22T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20101111-3055881,2010-11-11T15:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20101201-3057733,2010-12-01T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20110209-3063501,2011-02-09T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20110307-3065961,2011-03-07T16:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20110325-3067862,2011-03-25T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20110427-3070467,2011-04-27T16:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20110527-3074186,2011-05-27T15:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20110629-3078540,2011-06-29T15:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20110815-3085053,2011-08-15T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20110830-3087749,2011-08-30T16:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20110912-3089341,2011-09-12T14:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20111006-3092766,2011-10-06T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20111130-3098351,2011-11-30T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20111108-3097032,2011-11-08T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20120131-3104554,2012-01-31T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20120116-3101821,2012-01-16T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20120228-3107157,2012-02-28T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20120326-3110008,2012-03-26T15:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20120509-3114180,2012-05-09T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20120705-3123684,2012-07-05T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20120809-3130286,2012-08-09T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20120807-3129884,2012-08-07T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20120919-3136279,2012-09-19T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20121009-3139344,2012-10-09T08:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20130228-3154699,2013-02-28T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20130307-3155604,2013-03-07T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20130321-3156522,2013-03-21T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20130411-3158406,2013-04-11T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20130502-3160892,2013-05-02T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20130611-3165573,2013-06-11T15:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20130704-3169079,2013-07-04T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20130819-3175930,2013-08-19T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20130916-3180192,2013-09-16T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20131021-3184892,2013-10-21T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20131104-3186797,2013-11-04T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20131125-3189111,2013-11-25T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20140403-3200898,2014-04-03T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20140515-3205179,2014-05-15T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20140501-3203686,2014-05-01T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20140603-3207457,2014-06-03T14:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20140617-3209109,2014-06-17T17:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20140714-3212944,2014-07-14T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20140701-3211294,2014-07-01T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20140812-3216945,2014-08-12T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20140930-3223105,2014-09-30T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20141014-3223978,2014-10-14T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20141107-3226620,2014-11-07T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E2020100-20141124-3227563,2014-11-24T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2020100,WESTMOOR MAIN DRAIN SAFEGATES BR,341884,123214,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
