"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30642424","Cliffe Pools South Lake","Lake","572814","175374","TQ7281475374","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642424/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2010/item/wbc_103/cycle/1","Uncertain","0",,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Medway","Medway Lower","GB30642424","Cliffe Pools South Lake","Lake","572814","175374","TQ7281475374","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642424/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Good","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_103/cycle/3","No Information","0",,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2009/item/wbc_106/cycle/1",,,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Medway","Medway Lower","GB30642424","Cliffe Pools South Lake","Lake","572814","175374","TQ7281475374","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642424/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2011/item/wbc_103/cycle/1","Uncertain","0",,,
"Thames","Medway","Medway Lower","GB30642424","Cliffe Pools South Lake","Lake","572814","175374","TQ7281475374","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642424/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566965",
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567074",
"Thames","Medway","Medway Lower","GB30642424","Cliffe Pools South Lake","Lake","572814","175374","TQ7281475374","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642424/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Moderate","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_245/cycle/3","Very Certain","0.98",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566961",
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2019/item/wbc_13/cycle/3",,,,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Thames","Medway","Medway Lower","GB30642424","Cliffe Pools South Lake","Lake","572814","175374","TQ7281475374","artificial","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642424/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_103/cycle/2","No Information","0",,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2022/item/wbc_1/cycle/3","No Information",,,,
"Thames","Medway","Medway Lower","GB30642424","Cliffe Pools South Lake","Lake","572814","175374","TQ7281475374","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642424/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2019/item/wbc_229/cycle/3",,,,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2019","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2019/item/wbc_9/cycle/3",,,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Moderate","2","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_245/cycle/2","Very Certain","0.98",,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2019/item/wbc_106/cycle/3",,,,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2019","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2019/item/wbc_10/cycle/3",,,,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2019/item/wbc_6/cycle/3",,,,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Moderate","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_230/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566960","Certain there is not a problem"
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Moderate","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_230/cycle/2","Very Certain","1",,,"Certain there is not a problem"
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2019/item/wbc_104/cycle/3",,"0",,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566955",
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2019/item/wbc_63/cycle/3",,,,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Medway","Medway Lower","GB30642424","Cliffe Pools South Lake","Lake","572814","175374","TQ7281475374","artificial","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642424/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566966",
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567075",
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2019","Moderate","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2019/item/wbc_103/cycle/3",,"0",,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2009/item/wbc_106/cycle/1",,,,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566954",
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","Good","3","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_29/cycle/3","No Information","1","Face Value Unchanged",,
