﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2013/item/wbc_66/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2022/item/wbc_66/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2013/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2022/item/wbc_74/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2013/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2022/item/wbc_71/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2019/item/wbc_233/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2019/item/wbc_233/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2019/item/wbc_233/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2019/item/wbc_233/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2019/item/wbc_241/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2019/item/wbc_241/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2019/item/wbc_36/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2019/item/wbc_36/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2019/item/wbc_185/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2019/item/wbc_185/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2019/item/wbc_241/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2019/item/wbc_241/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2019/item/wbc_36/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2019/item/wbc_36/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2019/item/wbc_185/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2019/item/wbc_185/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2019/item/wbc_32/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2019/item/wbc_32/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2019/item/wbc_31/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2019/item/wbc_31/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2019/item/wbc_32/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2019/item/wbc_32/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2016/item/wbc_67/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2019/item/wbc_31/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2019/item/wbc_31/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2015/item/wbc_67/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2013/item/wbc_69/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2014/item/wbc_67/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2022/item/wbc_69/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01347550","FROME RIVER, WHEATENHURST","375988","208885","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510751/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2013/item/wbc_67/cycle/2"
