@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241614-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2003-11-24T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241614-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2003-11-24T11:40:00,Chloride Ion,Chloride,0172,"",80.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241614-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2003-11-24T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241614-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2003-11-24T11:40:00,Nitrate-N,Nitrate as N,0117,"",6.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241614-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2003-11-24T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241614-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2003-11-24T11:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",806,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241614-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2003-11-24T11:40:00,Turbidity,Turbidity,0068,"",17.2,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241614-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2003-11-24T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241614-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2003-11-24T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241614-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2003-11-24T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241614-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2003-11-24T11:40:00,Temp Water,Temperature of Water,0076,"",3.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241614-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2003-11-24T11:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",231,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241614-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2003-11-24T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.0635,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241614-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2003-11-24T11:40:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1241614-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2003-11-24T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
