﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","54684","54684","562200","185240","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407722/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2016/item/wbc_56/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","54684","54684","562200","185240","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407722/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2015/item/wbc_56/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","54684","54684","562200","185240","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407722/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2014/item/wbc_56/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","54684","54684","562200","185240","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407722/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2014/item/wbc_56/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","54684","54684","562200","185240","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407722/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2009/item/wbc_56/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2015/item/wbc_69/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2014/item/wbc_69/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2013/item/wbc_69/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2014/item/wbc_69/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2013/item/wbc_69/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2012/item/wbc_69/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2010/item/wbc_69/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2019/item/wbc_69/cycle/3"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2019/item/wbc_69/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2009/item/wbc_69/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2016/item/wbc_69/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2016/item/wbc_67/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2015/item/wbc_67/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2014/item/wbc_67/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2013/item/wbc_67/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2014/item/wbc_67/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2013/item/wbc_67/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2012/item/wbc_67/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2016/item/wbc_66/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2015/item/wbc_66/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2014/item/wbc_66/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2013/item/wbc_66/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2014/item/wbc_66/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2013/item/wbc_66/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2012/item/wbc_66/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2010/item/wbc_66/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2019/item/wbc_66/cycle/3"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2009/item/wbc_66/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2019/item/wbc_66/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2019/item/wbc_74/cycle/3"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2009/item/wbc_74/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2019/item/wbc_74/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2016/item/wbc_74/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2015/item/wbc_74/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2014/item/wbc_74/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2014/item/wbc_74/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2013/item/wbc_74/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2013/item/wbc_74/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2012/item/wbc_74/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2010/item/wbc_74/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2019/item/wbc_71/cycle/3"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2009/item/wbc_71/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2019/item/wbc_71/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2016/item/wbc_71/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2015/item/wbc_71/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2014/item/wbc_71/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2014/item/wbc_71/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2013/item/wbc_71/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2013/item/wbc_71/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2012/item/wbc_71/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2010/item/wbc_71/cycle/1"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2015/item/wbc_222/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","MD04","MAR DYKE EAST AT HARROW INN","562201","185252","Anglian","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501108/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2016/item/wbc_222/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","611","MARDYKE & FOBBING CATCHMENT/MARDYKE EAST (HORNDON) ARM/HARROW BRIDGE/","562300","185300","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479241/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2016/item/wbc_55/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","611","MARDYKE & FOBBING CATCHMENT/MARDYKE EAST (HORNDON) ARM/HARROW BRIDGE/","562300","185300","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479241/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2015/item/wbc_55/cycle/2"
"Thames","Essex South","Mardyke","GB106037028070","Mardyke (East Tributary)","River","611","MARDYKE & FOBBING CATCHMENT/MARDYKE EAST (HORNDON) ARM/HARROW BRIDGE/","562300","185300","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479241/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028070/year/2014/item/wbc_55/cycle/2"
