@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20040216-2522254,2004-02-16T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20040325-2539705,2004-03-25T07:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20040301-2530017,2004-03-01T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20040504-2546874,2004-05-04T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20040513-2548697,2004-05-13T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20040621-2559217,2004-06-21T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20040714-2562182,2004-07-14T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20040728-2565496,2004-07-28T07:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20040809-2566876,2004-08-09T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20040819-2568388,2004-08-19T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20040913-2571150,2004-09-13T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20041021-2575990,2004-10-21T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20041116-2579760,2004-11-16T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20041123-2580790,2004-11-23T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20041224-2585649,2004-12-24T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
