@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20050124-2591524,2005-01-24T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20050207-2594650,2005-02-07T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20050303-2600261,2005-03-03T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20050414-2605931,2005-04-14T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20050503-2608022,2005-05-03T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20050613-2612794,2005-06-13T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20050705-2615475,2005-07-05T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20050729-2619862,2005-07-29T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20050906-2624518,2005-09-06T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20051007-2630152,2005-10-07T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20051103-2633651,2005-11-03T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348020-20051118-2635758,2005-11-18T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348020,CARRANT BROOK TEWKESBURY,389650,233350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
