@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4761011-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2020-10-01T11:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4761011-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2020-10-01T11:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",686,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4761011-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2020-10-01T11:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4761011-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2020-10-01T11:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4761011-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2020-10-01T11:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4761011-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2020-10-01T11:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4761011-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2020-10-01T11:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4761011-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2020-10-01T11:17:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4761011-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2020-10-01T11:17:00,Nitrate-N,Nitrate as N,0117,"",8.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4761011-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2020-10-01T11:17:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4761011-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2020-10-01T11:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4761011-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2020-10-01T11:17:00,Nitrite-N,Nitrite as N,0118,"",0.0093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375970,202310
