﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","160014","160014","418946","193842","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526594/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2014/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","160014","160014","418946","193842","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526594/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2013/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","160014","160014","418946","193842","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526594/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2013/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","160014","160014","418946","193842","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526594/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2014/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","160014","160014","418946","193842","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526594/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2015/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","160014","160014","418946","193842","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526594/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2016/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0238","BYDEMILL BROOK ABOVE THAMES, HANNINGTON","419600","196500","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355261/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2019/item/wbc_69/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0238","BYDEMILL BROOK ABOVE THAMES, HANNINGTON","419600","196500","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355261/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2019/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0238","BYDEMILL BROOK ABOVE THAMES, HANNINGTON","419600","196500","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355261/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2016/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0238","BYDEMILL BROOK ABOVE THAMES, HANNINGTON","419600","196500","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355261/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2015/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0238","BYDEMILL BROOK ABOVE THAMES, HANNINGTON","419600","196500","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355261/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2014/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0238","BYDEMILL BROOK ABOVE THAMES, HANNINGTON","419600","196500","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355261/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2014/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0238","BYDEMILL BROOK ABOVE THAMES, HANNINGTON","419600","196500","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355261/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2019/item/wbc_66/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0238","BYDEMILL BROOK ABOVE THAMES, HANNINGTON","419600","196500","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355261/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2019/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0238","BYDEMILL BROOK ABOVE THAMES, HANNINGTON","419600","196500","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355261/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2016/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0238","BYDEMILL BROOK ABOVE THAMES, HANNINGTON","419600","196500","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355261/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2015/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0238","BYDEMILL BROOK ABOVE THAMES, HANNINGTON","419600","196500","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355261/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2014/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0238","BYDEMILL BROOK ABOVE THAMES, HANNINGTON","419600","196500","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355261/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2014/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0238","BYDEMILL BROOK ABOVE THAMES, HANNINGTON","419600","196500","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355261/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2019/item/wbc_74/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0238","BYDEMILL BROOK ABOVE THAMES, HANNINGTON","419600","196500","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355261/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2019/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0238","BYDEMILL BROOK ABOVE THAMES, HANNINGTON","419600","196500","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355261/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2016/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0238","BYDEMILL BROOK ABOVE THAMES, HANNINGTON","419600","196500","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355261/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2015/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0238","BYDEMILL BROOK ABOVE THAMES, HANNINGTON","419600","196500","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355261/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2014/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0238","BYDEMILL BROOK ABOVE THAMES, HANNINGTON","419600","196500","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355261/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2014/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0238","BYDEMILL BROOK ABOVE THAMES, HANNINGTON","419600","196500","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355261/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2019/item/wbc_71/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0238","BYDEMILL BROOK ABOVE THAMES, HANNINGTON","419600","196500","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355261/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2019/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0238","BYDEMILL BROOK ABOVE THAMES, HANNINGTON","419600","196500","South East","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355261/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2016/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0238","BYDEMILL BROOK ABOVE THAMES, HANNINGTON","419600","196500","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355261/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2015/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0238","BYDEMILL BROOK ABOVE THAMES, HANNINGTON","419600","196500","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355261/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2014/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0238","BYDEMILL BROOK ABOVE THAMES, HANNINGTON","419600","196500","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355261/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2014/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0248","WESTROP BROOK BELOW CROUCH FARM, HIGHWOR","419800","194600","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355270/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2009/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0248","WESTROP BROOK BELOW CROUCH FARM, HIGHWOR","419800","194600","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355270/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2014/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0248","WESTROP BROOK BELOW CROUCH FARM, HIGHWOR","419800","194600","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355270/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2009/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0248","WESTROP BROOK BELOW CROUCH FARM, HIGHWOR","419800","194600","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355270/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2014/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0248","WESTROP BROOK BELOW CROUCH FARM, HIGHWOR","419800","194600","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355270/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2009/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0248","WESTROP BROOK BELOW CROUCH FARM, HIGHWOR","419800","194600","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355270/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2014/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0248","WESTROP BROOK BELOW CROUCH FARM, HIGHWOR","419800","194600","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355270/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2009/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","PUTR0248","WESTROP BROOK BELOW CROUCH FARM, HIGHWOR","419800","194600","South East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355270/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2014/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","35460","35460","419544","196520","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456140/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2009/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","35460","35460","419544","196520","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456140/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","35460","35460","419544","196520","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456140/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","35460","35460","419544","196520","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456140/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2013/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","35460","35460","419544","196520","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456140/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2013/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","35460","35460","419544","196520","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456140/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2012/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","35460","35460","419544","196520","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456140/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2011/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Bydemill Brook (Source to Thames)","River","35460","35460","419544","196520","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456140/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023710/year/2010/item/wbc_56/cycle/1"
