@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20080515-1506655,2008-05-15T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20080622-1510860,2008-06-22T17:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20080601-1508369,2008-06-01T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20080717-1514547,2008-07-17T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20080917-1524934,2008-09-17T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20081002-1527742,2008-10-02T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20081031-1533033,2008-10-31T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20081124-1535790,2008-11-24T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20081216-1538251,2008-12-16T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20080128-1491160,2008-01-28T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20080227-1497061,2008-02-27T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20080319-1499326,2008-03-19T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
