@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20050124-1332352,2005-01-24T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20050223-1339020,2005-02-23T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20050331-1346645,2005-03-31T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20050512-1351382,2005-05-12T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20050526-1353214,2005-05-26T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20050627-1357508,2005-06-27T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20050803-1363504,2005-08-03T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20050920-1371257,2005-09-20T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20051011-1374034,2005-10-11T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20051107-1377129,2005-11-07T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20051123-1379408,2005-11-23T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20051214-1384463,2005-12-14T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
