@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20160119-1821900,2016-01-19T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20160204-1823393,2016-02-04T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20160314-1826588,2016-03-14T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20160412-1829073,2016-04-12T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20160510-1832040,2016-05-10T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20160602-1834574,2016-06-02T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20160719-1838614,2016-07-19T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20160816-1841943,2016-08-16T08:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20160907-1844600,2016-09-07T08:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20161013-1847817,2016-10-13T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20161122-1852155,2016-11-22T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20161101-1850871,2016-11-01T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
