@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20090129-1542888,2009-01-29T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20090225-1546172,2009-02-25T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20090323-1549170,2009-03-23T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20090415-1550921,2009-04-15T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20090826-1565738,2009-08-26T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20090925-1569139,2009-09-25T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20091026-1572240,2009-10-26T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20091022-1572006,2009-10-22T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20091111-1575226,2009-11-11T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20091123-1576647,2009-11-23T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20091105-1574532,2009-11-05T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20091210-1578398,2009-12-10T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M15-20091201-1577384,2009-12-01T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,567700,314100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
