"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Witham","Fens East and West","GB205030056405","The Wash","UK9008021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008021"
"Anglian","Witham","Fens East and West","GB205030056405","West Wash","UKSW4","Shellfish Water Directive",
"Anglian","Witham","Fens East and West","GB205030056405","Witham Drains NVZ","S716","Nitrates Directive",
"Anglian","Witham","Fens East and West","GB205030056405","The Wash & North Norfolk Coast","UK0017075","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017075"
"Anglian","Witham","Fens East and West","GB205030056465","West Wash","UKSW4","Shellfish Water Directive",
"Anglian","Witham","Fens East and West","GB205030056405","The Wash","UK11072","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11072"
"Anglian","Witham","Fens East and West","GB205030056465","Coningsby","G178","Nitrates Directive",
"Anglian","Witham","Fens East and West","GB205030056405","Coningsby","G178","Nitrates Directive",
"Anglian","Witham","Fens East and West","GB205030056465","Witham Drains NVZ","S716","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030062260","Lincolnshire Chalk","G80","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030056235","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030056210","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB205030062426","River Witham","UKENRI67","Urban Waste Water Treatment Directive",
"Anglian","Witham","Witham Lower","GB105030062450","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030062330","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030056260","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030056670","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030062360","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030062360","Lincolnshire Chalk","G80","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030062240","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030062240","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030056235","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB30533852","Coningsby","G178","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB30533852","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030062210","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030062200","Lincolnshire Chalk","G80","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB205030062425","River Witham","UKENRI67","Urban Waste Water Treatment Directive",
"Anglian","Witham","Witham Lower","GB105030062415","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030062320","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030056175","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030062250","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030056700","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030062260","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030062230","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030056225","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030062340","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030062415","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030062200","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB205030062426","Coningsby","G178","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030056210","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030056230","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030062210","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030062440","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030056230","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030056180","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB205030062425","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030062450","Coningsby","G178","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB205030062426","West Wash","UKSW4","Shellfish Water Directive",
"Anglian","Witham","Witham Lower","GB105030056140","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030056700","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030056710","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030062190","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030056670","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB205030062425","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Black Sluice IDB draining to the South Forty Foot Drain NVZ","S669","Nitrates Directive",
"Anglian","Witham","South Forty Foot Drain","GB205030051515","The Wash","UK11072","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11072"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Witham","South Forty Foot Drain","GB205031055545","The Wash","UK9008021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008021"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","West Wash","UKSW4","Shellfish Water Directive",
"Anglian","Witham","South Forty Foot Drain","GB105030056520","Black Sluice IDB draining to the South Forty Foot Drain NVZ","S669","Nitrates Directive",
"Anglian","Witham","South Forty Foot Drain","GB205030051515","West Wash","UKSW4","Shellfish Water Directive",
"Anglian","Witham","South Forty Foot Drain","GB205030051515","The Wash & North Norfolk Coast","UK0017075","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017075"
"Anglian","Witham","South Forty Foot Drain","GB105030056515","Black Sluice IDB draining to the South Forty Foot Drain NVZ","S669","Nitrates Directive",
"Anglian","Witham","South Forty Foot Drain","GB105030051555","Black Sluice IDB draining to the South Forty Foot Drain NVZ","S669","Nitrates Directive",
"Anglian","Witham","South Forty Foot Drain","GB105030056520","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Black Sluice IDB draining to the South Forty Foot Drain NVZ","S669","Nitrates Directive",
"Anglian","Witham","South Forty Foot Drain","GB205031055545","The Wash","UK11072","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11072"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Black Sluice IDB draining to the South Forty Foot Drain NVZ","S669","Nitrates Directive",
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Black Sluice IDB draining to the South Forty Foot Drain NVZ","S669","Nitrates Directive",
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Witham","South Forty Foot Drain","GB205031055545","The Wash & North Norfolk Coast","UK0017075","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017075"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","The Wash","UK9008021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008021"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain NVZ","S669","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061720","Lincolnshire Chalk","G80","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061660","Humber Estuary","UK9006111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006111"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain NVZ","S368","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061750","Lincolnshire Chalk","G80","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105030056442","Gibraltar Point","UK9008022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008022"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Anglian","Witham","Steeping and Eaus","GB105030056442","Saltfleetby-Theddlethorpe Dunes & Gibraltar Point","UK0030270","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030270"
"Anglian","Witham","Steeping and Eaus","GB105029061641","Humber Estuary","UK9006111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006111"
"Anglian","Witham","Steeping and Eaus","GB105029061720","Willoughby High Drain NVZ","S368","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105030062430","The Wash","UK9008021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008021"
"Anglian","Witham","Steeping and Eaus","GB30533132","Willoughby High Drain NVZ","S368","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105030056442","Gibraltar Point","UK11027","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11027"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lincolnshire Chalk","G80","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061680","Humber Estuary","UK9006111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006111"
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (downstream of South Thoresby) NVZ","S365","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061720","Greater Wash","UK9020329","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020329"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby) NVZ","S365","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105030062430","Witham Drains NVZ","S716","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105030062430","The Wash & North Norfolk Coast","UK0017075","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017075"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Lincolnshire Chalk","G80","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061620","Louth Canal, Great Eau and Covenham Reservoir (SWSGZ1002)","SWSGZ1002","Safeguard Zone",
"Anglian","Witham","Steeping and Eaus","GB105029061670","Louth Canal, Great Eau and Covenham Reservoir (SWSGZ1002)","SWSGZ1002","Safeguard Zone",
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping NVZ","S376","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061641","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Anglian","Witham","Steeping and Eaus","GB105029061670","Great Eau (downstream of South Thoresby) NVZ","S365","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061660","Louth Canal, Great Eau and Covenham Reservoir (SWSGZ1002)","SWSGZ1002","Safeguard Zone",
"Anglian","Witham","Steeping and Eaus","GB105029061630","Louth Canal, Great Eau and Covenham Reservoir (SWSGZ1002)","SWSGZ1002","Safeguard Zone",
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain NVZ","S363","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105030062430","West Wash","UKSW4","Shellfish Water Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061660","Lincolnshire Chalk","G80","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061710","Lincolnshire Chalk","G80","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061641","Saltfleetby-Theddlethorpe Dunes & Gibraltar Point","UK0030270","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030270"
"Anglian","Witham","Steeping and Eaus","GB105030062430","The Wash","UK11072","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11072"
"Anglian","Witham","Steeping and Eaus","GB105029061680","Humber Estuary","UK0030170","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030170"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Great Eau (downstream of South Thoresby) NVZ","S365","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","UKGB105029061660","Drinking Water Protected Area",
"Anglian","Witham","Steeping and Eaus","GB105029061620","Lincolnshire Chalk","G80","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain NVZ","S367","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061680","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Lincolnshire Chalk","G80","Nitrates Directive",
"Anglian","Witham","Steeping and Eaus","GB105029061660","Saltfleetby-Theddlethorpe Dunes & Gibraltar Point","UK0030270","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030270"
"Anglian","Witham","Steeping and Eaus","GB105029061680","South Dike and Grayfleet Drain NVZ","S366","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030062490","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030056780","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030056160","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030056730","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030051580","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030051560","SOAR R NVZ","S309","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030062370","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030051570","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030051560","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030056750","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030051580","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook","SWSGZ1003","Safeguard Zone",
"Anglian","Witham","Witham Upper","GB105030051570","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030056120","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030062480","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030056780","River Witham","UKENRI67","Urban Waste Water Treatment Directive",
"Anglian","Witham","Witham Upper","GB30533426","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030056770","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","UKGB105030051590","Drinking Water Protected Area",
"Anglian","Witham","Witham Upper","GB105030051580","Cringle Brook","SWSGZ1003","Safeguard Zone",
"Anglian","Witham","Witham Upper","GB105030062460","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030062380","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030056720","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030062390","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030051590","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030051560","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030051560","Cringle Brook","SWSGZ1003","Safeguard Zone",
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","UKGB105030056780","Drinking Water Protected Area",
"Anglian","Witham","Witham Upper","GB105030056110","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030056780","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030062370","River Witham","UKENRI67","Urban Waste Water Treatment Directive",
"Anglian","Witham","Witham Upper","GB105030056740","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Upper","GB105030051590","Lincolnshire Limestone","G69","Nitrates Directive",
