"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2013","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2013/item/wbc_74/cycle/2","No Information","0.39",,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2016/item/wbc_71/cycle/2","Quite Certain","0.84","Face Value Deterioration",,
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565809",
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2022/item/wbc_74/cycle/3","No Information","0.71","Face Value Unchanged",,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2015/item/wbc_71/cycle/2","No Information","0.57",,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2014/item/wbc_71/cycle/2","Quite Certain","0.84",,,
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2013/item/wbc_71/cycle/2","Quite Certain","0.86",,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2022/item/wbc_71/cycle/3","Quite Certain","0.89","Face Value Unchanged",,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2022/item/wbc_70/cycle/3","No Information","0.96","Face Value Unchanged",,
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565810",
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2022/item/wbc_208/cycle/3","Very Certain","0.75","Face Value Unchanged",,
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2014/item/wbc_208/cycle/2","Very Certain","0.75",,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2022","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2015/item/wbc_208/cycle/2","Very Certain","0.75",,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2022","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2022/item/wbc_104/cycle/3","No Information","0",,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2016/item/wbc_208/cycle/2","Very Certain","0.75","Face Value Unchanged",,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2013/item/wbc_7/cycle/2","Quite Certain",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2014/item/wbc_7/cycle/2","Quite Certain",,,,
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2019/item/wbc_69/cycle/3","No Information","0.31","Face Value Improvement",,
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565801",
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2019","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2019/item/wbc_69/cycle/2","Quite Certain","0.38","Face Value Improvement",,"Quite certain there is a problem"
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2019/item/wbc_208/cycle/3","Very Certain","0.75","Face Value Unchanged",,
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2019/item/wbc_208/cycle/2","Very Certain","0.75","Face Value Unchanged",,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2022/item/wbc_7/cycle/3","Uncertain",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2022/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2022/item/wbc_6/cycle/3","Quite Certain",,,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2019/item/wbc_66/cycle/3","No Information","0.93","Face Value Unchanged",,
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2019","Bad","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2019/item/wbc_55/cycle/3","Very Certain","0.57","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565803|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565802",
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","533022","347344","TF3302247344","artificial","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","533313","348338","TF3331348338","artificial","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
