@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.021,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,Cu Filtered,"Copper, Dissolved",6450,"",0.58,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,Pb Filtered,"Lead, Dissolved",0052,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.9,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,Turbdty in-s,Turbidity : In Situ,3976,"",67.6,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,NGR Easting,NGR : Easting,6019,"",486606,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.64,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",7.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,SALinsitu,Salinity : In Situ,7608,"",31.87,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.016,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,Water Depth,Water Depth,3428,"",2.1,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,HTrlTW,Time of sampling relative to previous high water,7342,"",12,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.44,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,NGR Northing,NGR : Northing,6020,"",96785,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,Time Hi-Tide,Time of high tide,0004,"",12.01,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.35,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.345,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0049,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,Vol Filtered,Volume of Sample Filtered,4865,"",0,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.371,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614066-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-03-11T11:43:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.35,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
