@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359494-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-18T15:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359494-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-18T15:06:00,pH,pH,0061,"",7.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359494-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-18T15:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359494-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-18T15:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359494-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-18T15:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359494-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-18T15:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0272,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359494-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-18T15:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359494-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-18T15:06:00,Nitrite-N,Nitrite as N,0118,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359494-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-18T15:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",522,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359494-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-18T15:06:00,Nitrate-N,Nitrate as N,0117,"",6.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359494-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-18T15:06:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359494-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-18T15:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
