﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","Stour Lower","GB30743097","Great Puckstone","Lake","F0002438","ARDINGLY RES. OPPOSITE SLIPWAY","533400","128800","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341215/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743097/year/2015/item/wbc_79/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB30744533","Ardingly Reservoir","Lake","F0002438","ARDINGLY RES. OPPOSITE SLIPWAY","533400","128800","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341215/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744533/year/2016/item/wbc_79/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB30744533","Ardingly Reservoir","Lake","F0002438","ARDINGLY RES. OPPOSITE SLIPWAY","533400","128800","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341215/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744533/year/2015/item/wbc_79/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB30744533","Ardingly Reservoir","Lake","F0002438","ARDINGLY RES. OPPOSITE SLIPWAY","533400","128800","South East","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341215/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744533/year/2019/item/wbc_62/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB30744533","Ardingly Reservoir","Lake","F0002438","ARDINGLY RES. OPPOSITE SLIPWAY","533400","128800","South East","WIMS","2019","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341215/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744533/year/2019/item/wbc_245/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB30744533","Ardingly Reservoir","Lake","F0002438","ARDINGLY RES. OPPOSITE SLIPWAY","533400","128800","South East","WIMS","2019","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341215/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744533/year/2019/item/wbc_72/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB30744533","Ardingly Reservoir","Lake","F0002438","ARDINGLY RES. OPPOSITE SLIPWAY","533400","128800","South East","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341215/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744533/year/2019/item/wbc_62/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB30744533","Ardingly Reservoir","Lake","F0002438","ARDINGLY RES. OPPOSITE SLIPWAY","533400","128800","South East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341215/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744533/year/2015/item/wbc_230/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB30744533","Ardingly Reservoir","Lake","F0002438","ARDINGLY RES. OPPOSITE SLIPWAY","533400","128800","South East","WIMS","2019","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341215/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744533/year/2019/item/wbc_245/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB30744533","Ardingly Reservoir","Lake","F0002438","ARDINGLY RES. OPPOSITE SLIPWAY","533400","128800","South East","WIMS","2019","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341215/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744533/year/2019/item/wbc_72/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB30744533","Ardingly Reservoir","Lake","F0002438","ARDINGLY RES. OPPOSITE SLIPWAY","533400","128800","South East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341215/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744533/year/2016/item/wbc_230/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB30744533","Ardingly Reservoir","Lake","F0002438","ARDINGLY RES. OPPOSITE SLIPWAY","533400","128800","South East","WIMS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341215/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744533/year/2016/item/wbc_62/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB30744533","Ardingly Reservoir","Lake","F0002438","ARDINGLY RES. OPPOSITE SLIPWAY","533400","128800","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341215/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744533/year/2019/item/wbc_230/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB30744533","Ardingly Reservoir","Lake","F0002438","ARDINGLY RES. OPPOSITE SLIPWAY","533400","128800","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341215/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744533/year/2019/item/wbc_230/cycle/2"
