@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748266-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2014-02-06T12:47:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",13.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748266-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2014-02-06T12:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748266-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2014-02-06T12:47:00,Chloride Ion,Chloride,0172,"",49.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748266-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2014-02-06T12:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748266-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2014-02-06T12:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748266-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2014-02-06T12:47:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748266-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2014-02-06T12:47:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748266-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2014-02-06T12:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",743.5,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748266-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2014-02-06T12:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748266-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2014-02-06T12:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748266-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2014-02-06T12:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748266-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2014-02-06T12:47:00,Nitrate-N,Nitrate as N,0117,"",8.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748266-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2014-02-06T12:47:00,Nitrite-N,Nitrite as N,0118,"",0.0244,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748266-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2014-02-06T12:47:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748266-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2014-02-06T12:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
