@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520984-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2004-02-11T11:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520984-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2004-02-11T11:44:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520984-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2004-02-11T11:44:00,Zinc - as Zn,Zinc,6455,"",12.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520984-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2004-02-11T11:44:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520984-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2004-02-11T11:44:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520984-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2004-02-11T11:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",107,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520984-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2004-02-11T11:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520984-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2004-02-11T11:44:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520984-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2004-02-11T11:44:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520984-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2004-02-11T11:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520984-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2004-02-11T11:44:00,Nitrate-N,Nitrate as N,0117,"",3.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520984-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2004-02-11T11:44:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520984-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2004-02-11T11:44:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520984-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2004-02-11T11:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520984-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2004-02-11T11:44:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520984-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2004-02-11T11:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.338,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520984-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2004-02-11T11:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520984-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2004-02-11T11:44:00,Chloride Ion,Chloride,0172,"",23.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520984-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2004-02-11T11:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2520984-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2004-02-11T11:44:00,Cu Filtered,"Copper, Dissolved",6450,"",2.98,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
