"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_43/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_32/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2011/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2014/item/wbc_71/cycle/2","Very Certain","0.94",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2011","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_75/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2009","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2009/item/wbc_91/cycle/1","Quite Certain","0.93",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2011","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_53/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2011","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_42/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_31/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2009/item/wbc_92/cycle/1","No Information","0.47",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2010/item/wbc_79/cycle/1","No Information","0.5","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2011/item/wbc_74/cycle/1","No Information","0.89",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_74/cycle/1","No Information","0.98",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2012","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_52/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2014/item/wbc_74/cycle/2","No Information","0.96",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","Moderate","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_87/cycle/1","Uncertain",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410244","Rochdale Canal, summit pound","Canal","394608","419859","SD9460819859","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410244/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_76/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Improvement",,
"Humber","Humber AWB","Calder Canals","GB70410520","Huddersfield Narrow Canal summit section","Canal","402427","410094","SE0242710094","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410520/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_75/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_53/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_42/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2011/item/wbc_66/cycle/1","No Information","0.59",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_31/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2014/item/wbc_74/cycle/1","No Information","0.96","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410244","Rochdale Canal, summit pound","Canal","394608","419859","SD9460819859","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410244/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2010/item/wbc_74/cycle/1","No Information","0.89",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_74/cycle/1","No Information","0.95",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2011","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_52/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2014","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2014/item/wbc_82/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2014/item/wbc_71/cycle/1","Very Certain","0.97","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2013/item/wbc_74/cycle/2","No Information","0.84",,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2009","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2009/item/wbc_91/cycle/1","Uncertain","0.6",,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2016/item/wbc_71/cycle/2","No Information","0.5","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2010/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_71/cycle/2","Very Certain","0.67",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_74/cycle/1","No Information","0.98",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_52/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_82/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_71/cycle/1","Very Certain","0.63","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410520","Huddersfield Narrow Canal summit section","Canal","402427","410094","SE0242710094","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410520/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2011/item/wbc_66/cycle/1","No Information","0.47",,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2015/item/wbc_71/cycle/2","No Information","0.5",,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2014/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_51/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2014","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2014/item/wbc_81/cycle/1","No Information","0.52","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2013/item/wbc_74/cycle/2","No Information","0.99",,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2010/item/wbc_66/cycle/1","No Information","0.59",,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2014/item/wbc_91/cycle/1","No Information","0.83","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2013/item/wbc_74/cycle/1","No Information","0.83","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2014/item/wbc_71/cycle/2","No Information","0.51",,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2013/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_51/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_81/cycle/1","No Information","0.52","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2013/item/wbc_91/cycle/1","No Information","0.83","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2015/item/wbc_71/cycle/2","No Information","0.98",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2014","High","1","Element","Cyanide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2014/item/wbc_80/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2019/item/wbc_190/cycle/2","No Information","0",,,
