"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2014/item/wbc_74/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2016/item/wbc_74/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2015/item/wbc_74/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2013/item/wbc_74/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2019/item/wbc_74/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2019/item/wbc_74/cycle/3"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2014/item/wbc_74/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2013/item/wbc_74/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2009/item/wbc_74/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2019/item/wbc_69/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2019/item/wbc_69/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2014/item/wbc_69/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2014/item/wbc_69/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2013/item/wbc_69/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2013/item/wbc_69/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2015/item/wbc_69/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2015/item/wbc_69/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2016/item/wbc_69/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2016/item/wbc_69/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2019/item/wbc_69/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2019/item/wbc_69/cycle/3"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2014/item/wbc_69/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2014/item/wbc_69/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2013/item/wbc_69/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2013/item/wbc_69/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2014/item/wbc_66/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2015/item/wbc_66/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2016/item/wbc_66/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2013/item/wbc_66/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2013/item/wbc_66/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2019/item/wbc_66/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2019/item/wbc_66/cycle/3"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2009/item/wbc_66/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2013/item/wbc_66/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2013/item/wbc_66/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2014/item/wbc_66/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2016/item/wbc_71/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2016/item/wbc_71/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2019/item/wbc_71/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2019/item/wbc_71/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2015/item/wbc_71/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2015/item/wbc_71/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2014/item/wbc_71/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2014/item/wbc_71/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2013/item/wbc_71/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2013/item/wbc_71/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2019/item/wbc_71/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2019/item/wbc_71/cycle/3"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2009/item/wbc_71/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2014/item/wbc_71/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2014/item/wbc_71/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2013/item/wbc_71/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2013/item/wbc_71/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2015/item/wbc_65/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2015/item/wbc_65/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2016/item/wbc_65/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2016/item/wbc_65/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2019/item/wbc_65/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2019/item/wbc_65/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2014/item/wbc_65/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2014/item/wbc_65/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2019/item/wbc_65/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2019/item/wbc_65/cycle/3"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2009/item/wbc_79/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2013/item/wbc_91/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2013/item/wbc_91/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500677","ROCHDALE CANAL AT HEBDEN BRIDGE","399518","426990","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290792/year/2009/item/wbc_91/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2009/item/wbc_91/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500680","ROCHDALE CANAL AT STANDARD WIRE","407821","423233","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290795/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2014/item/wbc_74/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500680","ROCHDALE CANAL AT STANDARD WIRE","407821","423233","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290795/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2019/item/wbc_74/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500680","ROCHDALE CANAL AT STANDARD WIRE","407821","423233","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290795/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2016/item/wbc_74/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500680","ROCHDALE CANAL AT STANDARD WIRE","407821","423233","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290795/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2013/item/wbc_74/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500680","ROCHDALE CANAL AT STANDARD WIRE","407821","423233","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290795/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2015/item/wbc_74/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500680","ROCHDALE CANAL AT STANDARD WIRE","407821","423233","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290795/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2019/item/wbc_74/cycle/3"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500680","ROCHDALE CANAL AT STANDARD WIRE","407821","423233","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290795/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2014/item/wbc_74/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500680","ROCHDALE CANAL AT STANDARD WIRE","407821","423233","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290795/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2009/item/wbc_74/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500680","ROCHDALE CANAL AT STANDARD WIRE","407821","423233","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290795/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2013/item/wbc_74/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500680","ROCHDALE CANAL AT STANDARD WIRE","407821","423233","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290795/year/2016/item/wbc_69/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2016/item/wbc_69/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500680","ROCHDALE CANAL AT STANDARD WIRE","407821","423233","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290795/year/2013/item/wbc_69/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2013/item/wbc_69/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500680","ROCHDALE CANAL AT STANDARD WIRE","407821","423233","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290795/year/2015/item/wbc_69/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2015/item/wbc_69/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500680","ROCHDALE CANAL AT STANDARD WIRE","407821","423233","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290795/year/2014/item/wbc_69/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2014/item/wbc_69/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500680","ROCHDALE CANAL AT STANDARD WIRE","407821","423233","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290795/year/2019/item/wbc_69/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2019/item/wbc_69/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500680","ROCHDALE CANAL AT STANDARD WIRE","407821","423233","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290795/year/2019/item/wbc_69/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2019/item/wbc_69/cycle/3"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","49500680","ROCHDALE CANAL AT STANDARD WIRE","407821","423233","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290795/year/2014/item/wbc_69/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2014/item/wbc_69/cycle/1"
