﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35791","STOUR/SHREEN WATER/D/S HINKS MILL/","381230","130402","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483086/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2013/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35791","STOUR/SHREEN WATER/D/S HINKS MILL/","381230","130402","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483086/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35791","STOUR/SHREEN WATER/D/S HINKS MILL/","381230","130402","South West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483086/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2022/item/wbc_55/cycle/3"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35791","STOUR/SHREEN WATER/D/S HINKS MILL/","381230","130402","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483086/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35791","STOUR/SHREEN WATER/D/S HINKS MILL/","381230","130402","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483086/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35791","STOUR/SHREEN WATER/D/S HINKS MILL/","381230","130402","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483086/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35791","STOUR/SHREEN WATER/D/S HINKS MILL/","381230","130402","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483086/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2019/item/wbc_55/cycle/3"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35791","STOUR/SHREEN WATER/D/S HINKS MILL/","381230","130402","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483086/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2019/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35791","STOUR/SHREEN WATER/D/S HINKS MILL/","381230","130402","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483086/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2016/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35791","STOUR/SHREEN WATER/D/S HINKS MILL/","381230","130402","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483086/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35791","STOUR/SHREEN WATER/D/S HINKS MILL/","381230","130402","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483086/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2014/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35790","STOUR/SHREEN WATER/U/S HINKS MILL/","381278","130642","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483085/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2013/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35790","STOUR/SHREEN WATER/U/S HINKS MILL/","381278","130642","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483085/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35790","STOUR/SHREEN WATER/U/S HINKS MILL/","381278","130642","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483085/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35790","STOUR/SHREEN WATER/U/S HINKS MILL/","381278","130642","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483085/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35790","STOUR/SHREEN WATER/U/S HINKS MILL/","381278","130642","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483085/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35790","STOUR/SHREEN WATER/U/S HINKS MILL/","381278","130642","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483085/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2016/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35790","STOUR/SHREEN WATER/U/S HINKS MILL/","381278","130642","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483085/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35790","STOUR/SHREEN WATER/U/S HINKS MILL/","381278","130642","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483085/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2014/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","157945","157945","381061","126986","South West","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466086/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2014/item/wbc_60/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","157945","157945","381061","126986","South West","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466086/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2013/item/wbc_60/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","157945","157945","381061","126986","South West","BIOSYS","2012","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466086/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2012/item/wbc_60/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","157945","157945","381061","126986","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466086/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2016/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","86036","86036","381372","131642","South West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467610/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2022/item/wbc_56/cycle/3"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","86036","86036","381372","131642","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467610/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2014/item/wbc_60/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","86036","86036","381372","131642","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467610/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2013/item/wbc_60/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","86036","86036","381372","131642","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467610/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2013/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","86036","86036","381372","131642","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467610/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2014/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","86036","86036","381372","131642","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467610/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2015/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","86036","86036","381372","131642","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467610/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2016/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2016/item/wbc_38/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2015/item/wbc_38/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2011/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2010/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2019/item/wbc_69/cycle/3"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2019/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2014/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2013/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2013/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2012/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2012/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2011/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2010/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2009/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2016/item/wbc_79/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2015/item/wbc_79/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2013/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2016/item/wbc_35/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2015/item/wbc_35/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2016/item/wbc_23/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2015/item/wbc_23/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2013/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2013/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","50311154","SHREEN WATER AT FOREST SIDE","381200","129800","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361192/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2012/item/wbc_66/cycle/1"
