﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","16752","RIVER ESK/LITTLE BECK/","487225","507143","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480276/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2019/item/wbc_55/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","16752","RIVER ESK/LITTLE BECK/","487225","507143","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480276/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2009/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","16752","RIVER ESK/LITTLE BECK/","487225","507143","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480276/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2019/item/wbc_55/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","16752","RIVER ESK/LITTLE BECK/","487225","507143","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480276/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2016/item/wbc_55/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","16752","RIVER ESK/LITTLE BECK/","487225","507143","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480276/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2015/item/wbc_55/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","16752","RIVER ESK/LITTLE BECK/","487225","507143","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480276/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2014/item/wbc_55/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","16752","RIVER ESK/LITTLE BECK/","487225","507143","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480276/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2014/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","16752","RIVER ESK/LITTLE BECK/","487225","507143","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480276/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2013/item/wbc_55/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","16752","RIVER ESK/LITTLE BECK/","487225","507143","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480276/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2013/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","16752","RIVER ESK/LITTLE BECK/","487225","507143","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480276/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2012/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","16752","RIVER ESK/LITTLE BECK/","487225","507143","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480276/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2011/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","16752","RIVER ESK/LITTLE BECK/","487225","507143","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480276/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2010/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","197","197","487252","507154","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435229/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2016/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","197","197","487252","507154","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435229/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2015/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","197","197","487252","507154","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435229/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2014/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000137","ESK AT RUSWARP - BANKSIDE","488585","508925","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284291/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2009/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000137","ESK AT RUSWARP - BANKSIDE","488585","508925","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284291/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2011/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000137","ESK AT RUSWARP - BANKSIDE","488585","508925","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284291/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2010/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000137","ESK AT RUSWARP - BANKSIDE","488585","508925","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284291/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2009/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000137","ESK AT RUSWARP - BANKSIDE","488585","508925","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284291/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2011/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000137","ESK AT RUSWARP - BANKSIDE","488585","508925","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284291/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2010/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000137","ESK AT RUSWARP - BANKSIDE","488585","508925","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284291/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2009/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000137","ESK AT RUSWARP - BANKSIDE","488585","508925","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284291/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2011/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000137","ESK AT RUSWARP - BANKSIDE","488585","508925","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284291/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2010/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000137","ESK AT RUSWARP - BANKSIDE","488585","508925","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284291/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2010/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000137","ESK AT RUSWARP - BANKSIDE","488585","508925","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284291/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2009/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000137","ESK AT RUSWARP - BANKSIDE","488585","508925","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284291/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2011/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000477","IBURNDALE BECK AT ECHO HILL","486874","508058","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527010/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2016/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000477","IBURNDALE BECK AT ECHO HILL","486874","508058","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527010/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2015/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000477","IBURNDALE BECK AT ECHO HILL","486874","508058","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527010/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2014/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000477","IBURNDALE BECK AT ECHO HILL","486874","508058","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527010/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2014/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000477","IBURNDALE BECK AT ECHO HILL","486874","508058","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527010/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2016/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000477","IBURNDALE BECK AT ECHO HILL","486874","508058","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527010/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2015/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000477","IBURNDALE BECK AT ECHO HILL","486874","508058","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527010/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2014/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000477","IBURNDALE BECK AT ECHO HILL","486874","508058","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527010/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2014/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000477","IBURNDALE BECK AT ECHO HILL","486874","508058","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527010/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2016/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000477","IBURNDALE BECK AT ECHO HILL","486874","508058","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527010/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2015/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000477","IBURNDALE BECK AT ECHO HILL","486874","508058","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527010/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2014/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000477","IBURNDALE BECK AT ECHO HILL","486874","508058","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527010/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2014/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000477","IBURNDALE BECK AT ECHO HILL","486874","508058","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527010/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2016/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000477","IBURNDALE BECK AT ECHO HILL","486874","508058","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527010/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2015/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000477","IBURNDALE BECK AT ECHO HILL","486874","508058","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527010/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2014/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000477","IBURNDALE BECK AT ECHO HILL","486874","508058","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527010/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2014/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2009/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2011/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2010/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2009/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2011/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2010/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2009/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2011/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2010/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2010/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2009/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2011/item/wbc_71/cycle/1"
