@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393860-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0049,TH-PLER0049,LEE ABOVE LEA BRIDGE WEIR,2023-07-06T12:30:00,Nitrite-N,Nitrite as N,0118,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535700,186600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393860-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0049,TH-PLER0049,LEE ABOVE LEA BRIDGE WEIR,2023-07-06T12:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535700,186600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393860-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0049,TH-PLER0049,LEE ABOVE LEA BRIDGE WEIR,2023-07-06T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",40.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535700,186600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393860-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0049,TH-PLER0049,LEE ABOVE LEA BRIDGE WEIR,2023-07-06T12:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535700,186600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393860-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0049,TH-PLER0049,LEE ABOVE LEA BRIDGE WEIR,2023-07-06T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535700,186600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393860-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0049,TH-PLER0049,LEE ABOVE LEA BRIDGE WEIR,2023-07-06T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535700,186600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393860-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0049,TH-PLER0049,LEE ABOVE LEA BRIDGE WEIR,2023-07-06T12:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",747,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535700,186600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393860-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0049,TH-PLER0049,LEE ABOVE LEA BRIDGE WEIR,2023-07-06T12:30:00,Temp Water,Temperature of Water,0076,"",19.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535700,186600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393860-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0049,TH-PLER0049,LEE ABOVE LEA BRIDGE WEIR,2023-07-06T12:30:00,Nitrate-N,Nitrate as N,0117,"",14.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535700,186600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393860-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0049,TH-PLER0049,LEE ABOVE LEA BRIDGE WEIR,2023-07-06T12:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",3.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535700,186600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393860-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0049,TH-PLER0049,LEE ABOVE LEA BRIDGE WEIR,2023-07-06T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535700,186600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393860-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0049,TH-PLER0049,LEE ABOVE LEA BRIDGE WEIR,2023-07-06T12:30:00,pH,pH,0061,"",7.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535700,186600
