﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_1/cycle/3","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_1/cycle/2","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2009/item/wbc_1/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559987",
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","High","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_59/cycle/3","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559986",
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_59/cycle/2","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_56/cycle/3","No Information","0.78","Face Value Improvement",,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2016","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2016/item/wbc_59/cycle/2","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_56/cycle/2","No Information","0.78","Face Value Improvement",,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2015","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2015/item/wbc_59/cycle/2","No Information","0",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2014","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2014/item/wbc_59/cycle/2","No Information","0",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2014","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2014/item/wbc_59/cycle/1","No Information","0",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2013","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2013/item/wbc_59/cycle/2","No Information","0",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2016/item/wbc_56/cycle/2","No Information","0.9","Face Value Unchanged",,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2015/item/wbc_56/cycle/2","No Information","0.9",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2013","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2013/item/wbc_59/cycle/1","No Information","0",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2012","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2012/item/wbc_59/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2011","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2011/item/wbc_59/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2010","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2010/item/wbc_59/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2010/item/wbc_106/cycle/1",,,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2011/item/wbc_106/cycle/1",,,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2010","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2010/item/wbc_5/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2012/item/wbc_106/cycle/1",,,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2013/item/wbc_106/cycle/2",,,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2013","High","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2013/item/wbc_205/cycle/2","No Information","0",,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South West","South West TraC","Axe Estuary","GB510804505400","AXE","TransitionalWater","325459","91016","SY2545991016","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804505400/year/2015/item/wbc_229/cycle/2","No Information",,,,
