@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266055-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2015-11-25T11:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266055-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2015-11-25T11:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266055-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2015-11-25T11:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266055-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2015-11-25T11:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266055-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2015-11-25T11:23:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266055-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2015-11-25T11:23:00,Nitrate-N,Nitrate as N,0117,"",1.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266055-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2015-11-25T11:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266055-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2015-11-25T11:23:00,pH,pH,0061,"",7.28,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266055-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2015-11-25T11:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",192,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266055-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2015-11-25T11:23:00,Nitrite-N,Nitrite as N,0118,"",0.0184,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266055-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2015-11-25T11:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3266055-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2015-11-25T11:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
