﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV050","THORNDON W/COURSE CAT BRIDGE (R.DOVE)","613800","270700","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496278/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV050","THORNDON W/COURSE CAT BRIDGE (R.DOVE)","613800","270700","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496278/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV050","THORNDON W/COURSE CAT BRIDGE (R.DOVE)","613800","270700","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496278/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV050","THORNDON W/COURSE CAT BRIDGE (R.DOVE)","613800","270700","Anglian","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496278/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","DOV050","THORNDON W/COURSE CAT BRIDGE (R.DOVE)","613800","270700","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496278/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","DOV050","THORNDON W/COURSE CAT BRIDGE (R.DOVE)","613800","270700","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496278/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","DOV050","THORNDON W/COURSE CAT BRIDGE (R.DOVE)","613800","270700","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496278/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045670","Dove trib  - Eye","River","DOV050","THORNDON W/COURSE CAT BRIDGE (R.DOVE)","613800","270700","Anglian","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496278/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045670/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045690","Chickering Beck","River","DOV050","THORNDON W/COURSE CAT BRIDGE (R.DOVE)","613800","270700","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496278/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045690/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045690","Chickering Beck","River","DOV050","THORNDON W/COURSE CAT BRIDGE (R.DOVE)","613800","270700","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496278/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045690/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045690","Chickering Beck","River","DOV050","THORNDON W/COURSE CAT BRIDGE (R.DOVE)","613800","270700","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496278/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045690/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045690","Chickering Beck","River","DOV050","THORNDON W/COURSE CAT BRIDGE (R.DOVE)","613800","270700","Anglian","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496278/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045690/year/2009/item/wbc_71/cycle/1"
