﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_69/cycle/1","No Information","0.54","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2015/item/wbc_67/cycle/2","No Information","0.6",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2015/item/wbc_56/cycle/2","No Information","0.99",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2009/item/wbc_74/cycle/1","No Information","0.74",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_69/cycle/2","No Information","0.98",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2022/item/wbc_208/cycle/3","No Information","0.61","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2016/item/wbc_66/cycle/2","No Information","0.5","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2016","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2016/item/wbc_55/cycle/2","No Information","0.99","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_74/cycle/2","No Information","0.82","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2015/item/wbc_66/cycle/2","No Information","0.52",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2015","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2015/item/wbc_55/cycle/2","No Information","0.99",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_69/cycle/1","No Information","0.66","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_67/cycle/2","No Information","0.98",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_56/cycle/2","No Information","0.99",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_67/cycle/1","No Information","0.7",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_56/cycle/1","No Information","0.95","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2012/item/wbc_69/cycle/1","No Information","0.13",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_71/cycle/3","Quite Certain","0.38","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578885|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578884|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578883",
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_67/cycle/2","No Information","0.56",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_56/cycle/2","No Information","0.91",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_66/cycle/2","No Information","0.51",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_55/cycle/2","No Information","0.99",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2011/item/wbc_69/cycle/1","No Information","0.99",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_66/cycle/1","No Information","0.51","Face Value Improvement",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_55/cycle/1","No Information","0.4","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2009/item/wbc_71/cycle/1","No Information","0.5",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_66/cycle/2","No Information","0.74",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2022/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_55/cycle/2","No Information","0.99",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2016/item/wbc_74/cycle/2","No Information","0.95","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2022/item/wbc_7/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_71/cycle/2","Quite Certain","0.38","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_67/cycle/1","No Information","0.47",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_56/cycle/1","No Information","0.52","Face Value Deterioration (High to Good)",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2015/item/wbc_74/cycle/2","No Information","0.99",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2009/item/wbc_92/cycle/1","No Information","0.45",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2012","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2012/item/wbc_67/cycle/1","No Information","0.48",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2010/item/wbc_106/cycle/1",,,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2012/item/wbc_56/cycle/1","No Information","0.94",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2010/item/wbc_7/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2022/item/wbc_66/cycle/3","No Information","0.95","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2022","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2022/item/wbc_55/cycle/3","No Information","0.99","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_208/cycle/2","Very Certain","0.55",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2022/item/wbc_6/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_66/cycle/1","No Information","0.73","Face Value Improvement",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_55/cycle/1","No Information","0.38","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2011/item/wbc_106/cycle/1",,,,,
