@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20050104-1328808,2005-01-04T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20050208-1336731,2005-02-08T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20050225-1339186,2005-02-25T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20050329-1345983,2005-03-29T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20050419-1348397,2005-04-19T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20050510-1351171,2005-05-10T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20050704-1359249,2005-07-04T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20050916-1370960,2005-09-16T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20051020-1375043,2005-10-20T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20051006-1373682,2005-10-06T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20051104-1377005,2005-11-04T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20051208-1382289,2005-12-08T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
