@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20030129-1207185,2003-01-29T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20030227-1209745,2003-02-27T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20030417-1214388,2003-04-17T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20030527-1218016,2003-05-27T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20030618-1220731,2003-06-18T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20030604-1219105,2003-06-04T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20030716-1226825,2003-07-16T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20030813-1229501,2003-08-13T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20030918-1232947,2003-09-18T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20031016-1236604,2003-10-16T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20031119-1241127,2003-11-19T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20031212-1244241,2003-12-12T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
