@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20130123-1702788,2013-01-23T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20130213-1706944,2013-02-13T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20130226-1707865,2013-02-26T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20130508-1716762,2013-05-08T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20130507-1716688,2013-05-07T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20130605-1719802,2013-06-05T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20130723-1724441,2013-07-23T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20130821-1728584,2013-08-21T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20130904-1730239,2013-09-04T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20131030-1737631,2013-10-30T15:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20131008-1733920,2013-10-08T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-53M29-20131119-1739475,2013-11-19T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,BURY BK.BURY RD.BR.,528639,283811,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
