@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049158-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2000-10-10T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049158-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2000-10-10T11:30:00,Turbidity,Turbidity,0068,"",20.5,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049158-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2000-10-10T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049158-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2000-10-10T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.887,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049158-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2000-10-10T11:30:00,Chloride Ion,Chloride,0172,"",83.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049158-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2000-10-10T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049158-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2000-10-10T11:30:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049158-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2000-10-10T11:30:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049158-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2000-10-10T11:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",766,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049158-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2000-10-10T11:30:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049158-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2000-10-10T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049158-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2000-10-10T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.184,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598537,220531
