﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590407","WASHFORD RIVER ROADWATER","303131","138238","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363567/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590407","WASHFORD RIVER ROADWATER","303131","138238","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363567/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590407","WASHFORD RIVER ROADWATER","303131","138238","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363567/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590407","WASHFORD RIVER ROADWATER","303131","138238","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363567/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590407","WASHFORD RIVER ROADWATER","303131","138238","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363567/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590407","WASHFORD RIVER ROADWATER","303131","138238","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363567/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590407","WASHFORD RIVER ROADWATER","303131","138238","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363567/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590407","WASHFORD RIVER ROADWATER","303131","138238","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363567/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590407","WASHFORD RIVER ROADWATER","303131","138238","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363567/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590407","WASHFORD RIVER ROADWATER","303131","138238","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363567/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590407","WASHFORD RIVER ROADWATER","303131","138238","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363567/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590407","WASHFORD RIVER ROADWATER","303131","138238","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363567/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590106","WASHFORD RIVER AT WHITEHILL BRIDGE","306974","143324","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363533/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590106","WASHFORD RIVER AT WHITEHILL BRIDGE","306974","143324","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363533/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590106","WASHFORD RIVER AT WHITEHILL BRIDGE","306974","143324","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363533/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590106","WASHFORD RIVER AT WHITEHILL BRIDGE","306974","143324","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363533/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590106","WASHFORD RIVER AT WHITEHILL BRIDGE","306974","143324","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363533/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590106","WASHFORD RIVER AT WHITEHILL BRIDGE","306974","143324","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363533/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2011/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590106","WASHFORD RIVER AT WHITEHILL BRIDGE","306974","143324","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363533/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2010/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590106","WASHFORD RIVER AT WHITEHILL BRIDGE","306974","143324","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363533/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590106","WASHFORD RIVER AT WHITEHILL BRIDGE","306974","143324","South West","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363533/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590106","WASHFORD RIVER AT WHITEHILL BRIDGE","306974","143324","South West","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363533/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2011/item/wbc_74/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590106","WASHFORD RIVER AT WHITEHILL BRIDGE","306974","143324","South West","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363533/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2010/item/wbc_74/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590106","WASHFORD RIVER AT WHITEHILL BRIDGE","306974","143324","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363533/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590106","WASHFORD RIVER AT WHITEHILL BRIDGE","306974","143324","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363533/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590106","WASHFORD RIVER AT WHITEHILL BRIDGE","306974","143324","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363533/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590106","WASHFORD RIVER AT WHITEHILL BRIDGE","306974","143324","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363533/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2011/item/wbc_71/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590106","WASHFORD RIVER AT WHITEHILL BRIDGE","306974","143324","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363533/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2010/item/wbc_71/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","10997","10997","303010","138200","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462705/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","10997","10997","303010","138200","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462705/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","10997","10997","303010","138200","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462705/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","10997","10997","303010","138200","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462705/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","10997","10997","303010","138200","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462705/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2015/item/wbc_209/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","10997","10997","303010","138200","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462705/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2016/item/wbc_209/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2011/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2010/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2011/item/wbc_74/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2010/item/wbc_74/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2011/item/wbc_71/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","60590144","WASHFORD RIVER AT KENTSFORD FARM","305791","142558","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363541/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2010/item/wbc_71/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","160680","160680","302946","138140","South West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528164/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","160680","160680","302946","138140","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528164/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","160680","160680","302946","138140","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528164/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","160680","160680","302946","138140","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528164/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","12588","SOMERSET AREA/WASHFORD RIVER/DRUID'S COMBE/","300126","137665","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529642/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","12588","SOMERSET AREA/WASHFORD RIVER/DRUID'S COMBE/","300126","137665","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529642/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2013/item/wbc_55/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","12588","SOMERSET AREA/WASHFORD RIVER/DRUID'S COMBE/","300126","137665","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529642/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","12588","SOMERSET AREA/WASHFORD RIVER/DRUID'S COMBE/","300126","137665","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529642/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","12588","SOMERSET AREA/WASHFORD RIVER/DRUID'S COMBE/","300126","137665","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529642/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2019/item/wbc_55/cycle/3"
"South West","Somerset South and West","Somerset West Streams","GB108051020550","Washford - Upper","River","12588","SOMERSET AREA/WASHFORD RIVER/DRUID'S COMBE/","300126","137665","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529642/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020550/year/2019/item/wbc_55/cycle/2"
