"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","450846","461158","SE5084661158","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063820","New Parks Beck from Huby Burn to River Kyle","River","452810","462373","SE5281062373","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063820/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027068270","Kyle from Source to Alne Beck","River","451367","471523","SE5136771523","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068270/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Improvement",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","450846","461158","SE5084661158","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","447180","467104","SE4718067104","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","456003","457910","SE5600357910","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","454177","469770","SE5417769770","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063900","Huby Burn from Source to New Parks Beck","River","455117","465871","SE5511765871","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063900/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","454177","469770","SE5417769770","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","454177","469770","SE5417769770","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","450158","464272","SE5015864272","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","447180","467104","SE4718067104","not designated artificial or heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2011/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","454177","469770","SE5417769770","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","447180","467104","SE4718067104","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","449238","462198","SE4923862198","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063830","New Parks Beck from Source to Huby Burn","River","458926","461771","SE5892661771","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063830/year/2014/item/wbc_5/cycle/1","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063820","New Parks Beck from Huby Burn to River Kyle","River","452810","462373","SE5281062373","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063820/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063720","Foss Dike","River","453466","454140","SE5346654140","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063720/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063830","New Parks Beck from Source to Huby Burn","River","458926","461771","SE5892661771","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063830/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063830","New Parks Beck from Source to Huby Burn","River","458926","461771","SE5892661771","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063830/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063830","New Parks Beck from Source to Huby Burn","River","458926","461771","SE5892661771","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063830/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063820","New Parks Beck from Huby Burn to River Kyle","River","452810","462373","SE5281062373","not designated artificial or heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063820/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","449238","462198","SE4923862198","heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063720","Foss Dike","River","453466","454140","SE5346654140","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063720/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063830","New Parks Beck from Source to Huby Burn","River","458926","461771","SE5892661771","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063830/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","450158","464272","SE5015864272","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063720","Foss Dike","River","453466","454140","SE5346654140","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063720/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063720","Foss Dike","River","453466","454140","SE5346654140","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063720/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063900","Huby Burn from Source to New Parks Beck","River","455117","465871","SE5511765871","not designated artificial or heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063900/year/2019/item/wbc_69/cycle/2","No Information","0.38","Face Value Deterioration (High to Good)",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063820","New Parks Beck from Huby Burn to River Kyle","River","452810","462373","SE5281062373","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063820/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","450846","461158","SE5084661158","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2019/item/wbc_210/cycle/3","Quite Certain","0.78","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576306",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063720","Foss Dike","River","453466","454140","SE5346654140","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063720/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","454177","469770","SE5417769770","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2019/item/wbc_69/cycle/3","No Information","0.53","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","450158","464272","SE5015864272","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","447180","467104","SE4718067104","not designated artificial or heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063900","Huby Burn from Source to New Parks Beck","River","455117","465871","SE5511765871","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063900/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB30447001","Moor Monkton Storage Reservoir","Lake","452834","457486","SE5283457486","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447001/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","447180","467104","SE4718067104","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","449093","466923","SE4909366923","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB30447001","Moor Monkton Storage Reservoir","Lake","452834","457486","SE5283457486","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447001/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","454177","469770","SE5417769770","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553074",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063900","Huby Burn from Source to New Parks Beck","River","455117","465871","SE5511765871","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063900/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","449238","462198","SE4923862198","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063900","Huby Burn from Source to New Parks Beck","River","455117","465871","SE5511765871","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063900/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","454177","469770","SE5417769770","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063730","The Foss","River","451637","454654","SE5163754654","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063730/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","456003","457910","SE5600357910","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063900","Huby Burn from Source to New Parks Beck","River","455117","465871","SE5511765871","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063900/year/2016/item/wbc_208/cycle/2","Quite Certain","0.75","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","450846","461158","SE5084661158","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063900","Huby Burn from Source to New Parks Beck","River","455117","465871","SE5511765871","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063900/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB30447001","Moor Monkton Storage Reservoir","Lake","452834","457486","SE5283457486","artificial","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447001/year/2010/item/wbc_13/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063820","New Parks Beck from Huby Burn to River Kyle","River","452810","462373","SE5281062373","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063820/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","447180","467104","SE4718067104","not designated artificial or heavily modified","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2019/item/wbc_208/cycle/3","No Information","0.71","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027068270","Kyle from Source to Alne Beck","River","451367","471523","SE5136771523","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068270/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","447180","467104","SE4718067104","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063820","New Parks Beck from Huby Burn to River Kyle","River","452810","462373","SE5281062373","not designated artificial or heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063820/year/2019/item/wbc_208/cycle/2","No Information","0.84","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063820","New Parks Beck from Huby Burn to River Kyle","River","452810","462373","SE5281062373","not designated artificial or heavily modified","2022","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063820/year/2022/item/wbc_210/cycle/3","No Information","0.84","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","450158","464272","SE5015864272","not designated artificial or heavily modified","2014","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","456003","457910","SE5600357910","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","449238","462198","SE4923862198","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027068270","Kyle from Source to Alne Beck","River","451367","471523","SE5136771523","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068270/year/2015/item/wbc_71/cycle/2","No Information","0.57",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063820","New Parks Beck from Huby Burn to River Kyle","River","452810","462373","SE5281062373","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063820/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063720","Foss Dike","River","453466","454140","SE5346654140","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063720/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063830","New Parks Beck from Source to Huby Burn","River","458926","461771","SE5892661771","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063830/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063730","The Foss","River","451637","454654","SE5163754654","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063730/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB30447001","Moor Monkton Storage Reservoir","Lake","452834","457486","SE5283457486","artificial","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447001/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","450158","464272","SE5015864272","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","454177","469770","SE5417769770","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB30447001","Moor Monkton Storage Reservoir","Lake","452834","457486","SE5283457486","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447001/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063720","Foss Dike","River","453466","454140","SE5346654140","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063720/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063900","Huby Burn from Source to New Parks Beck","River","455117","465871","SE5511765871","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063900/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","450158","464272","SE5015864272","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","449238","462198","SE4923862198","heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","449238","462198","SE4923862198","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2019/item/wbc_238/cycle/3","No Information","1",,,
