@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214286-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-04-16T09:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214286-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-04-16T09:40:00,Chloride Ion,Chloride,0172,"",68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214286-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-04-16T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214286-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-04-16T09:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214286-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-04-16T09:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",21.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214286-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-04-16T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214286-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-04-16T09:40:00,pH,pH,0061,"",7.73,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214286-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-04-16T09:40:00,Nitrate-N,Nitrate as N,0117,"",21.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214286-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-04-16T09:40:00,Turbidity,Turbidity,0068,"",5.8,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214286-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-04-16T09:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",779,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
