@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350728-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-05-04T14:40:00,Turbidity,Turbidity,0068,"",2.4,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350728-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-05-04T14:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350728-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-05-04T14:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350728-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-05-04T14:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350728-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-05-04T14:40:00,Chloride Ion,Chloride,0172,"",27.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350728-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-05-04T14:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350728-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-05-04T14:40:00,Nitrite-N,Nitrite as N,0118,"",0.0071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350728-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-05-04T14:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350728-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-05-04T14:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350728-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-05-04T14:40:00,Temp Water,Temperature of Water,0076,"",10.63,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350728-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-05-04T14:40:00,Nitrate-N,Nitrate as N,0117,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350728-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-05-04T14:40:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350728-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-05-04T14:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350728-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-05-04T14:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",578,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
