@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699953-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,MD-02403160,LEY BROOK DENNY BRIDGE,2018-03-22T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375830,216550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699953-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,MD-02403160,LEY BROOK DENNY BRIDGE,2018-03-22T10:20:00,Temp Water,Temperature of Water,0076,"",5.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375830,216550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699953-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,MD-02403160,LEY BROOK DENNY BRIDGE,2018-03-22T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.0146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375830,216550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699953-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,MD-02403160,LEY BROOK DENNY BRIDGE,2018-03-22T10:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",848,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375830,216550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699953-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,MD-02403160,LEY BROOK DENNY BRIDGE,2018-03-22T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375830,216550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699953-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,MD-02403160,LEY BROOK DENNY BRIDGE,2018-03-22T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375830,216550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699953-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,MD-02403160,LEY BROOK DENNY BRIDGE,2018-03-22T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375830,216550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699953-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,MD-02403160,LEY BROOK DENNY BRIDGE,2018-03-22T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375830,216550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699953-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,MD-02403160,LEY BROOK DENNY BRIDGE,2018-03-22T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375830,216550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699953-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,MD-02403160,LEY BROOK DENNY BRIDGE,2018-03-22T10:20:00,Nitrate-N,Nitrate as N,0117,"",5.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375830,216550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699953-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,MD-02403160,LEY BROOK DENNY BRIDGE,2018-03-22T10:20:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375830,216550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699953-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,MD-02403160,LEY BROOK DENNY BRIDGE,2018-03-22T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375830,216550
