@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422063-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2012-01-30T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422063-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2012-01-30T14:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422063-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2012-01-30T14:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422063-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2012-01-30T14:10:00,Nitrate-N,Nitrate as N,0117,"",5.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422063-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2012-01-30T14:10:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422063-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2012-01-30T14:10:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422063-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2012-01-30T14:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422063-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2012-01-30T14:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",1160,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422063-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2012-01-30T14:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422063-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2012-01-30T14:10:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422063-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2012-01-30T14:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422063-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2012-01-30T14:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439436,387809
