@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-814902-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-10-28T12:10:00,Temp Water,Temperature of Water,0076,"",4.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-814902-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-10-28T12:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-814902-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-10-28T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-814902-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-10-28T12:10:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-814902-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-10-28T12:10:00,Calcium - Ca,Calcium,0241,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-814902-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-10-28T12:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-814902-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-10-28T12:10:00,Nitrite-N,Nitrite as N,0118,"",0.0261,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-814902-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-10-28T12:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-814902-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-10-28T12:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",334,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-814902-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-10-28T12:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-814902-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-10-28T12:10:00,Magnesium-Mg,Magnesium,0237,"",8.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-814902-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-10-28T12:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-814902-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-10-28T12:10:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-814902-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-10-28T12:10:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-814902-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-10-28T12:10:00,Zinc - as Zn,Zinc,6455,"",26.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-814902-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-10-28T12:10:00,Cu Filtered,"Copper, Dissolved",6450,"",3.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-814902-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-10-28T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-814902-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-10-28T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-814902-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-10-28T12:10:00,Chloride Ion,Chloride,0172,"",106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-814902-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-10-28T12:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-814902-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-10-28T12:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",263,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
