@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1458045-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-05-22T12:16:00,Temp Water,Temperature of Water,0076,"",14.99,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1458045-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-05-22T12:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",719,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1458045-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-05-22T12:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1458045-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-05-22T12:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1458045-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-05-22T12:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1458045-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-05-22T12:16:00,Nitrate-N,Nitrate as N,0117,"",6.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1458045-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-05-22T12:16:00,Nitrite-N,Nitrite as N,0118,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1458045-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-05-22T12:16:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1458045-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-05-22T12:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1458045-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-05-22T12:16:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",9.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1458045-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-05-22T12:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1458045-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-05-22T12:16:00,Chloride Ion,Chloride,0172,"",51.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1458045-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-05-22T12:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1458045-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-05-22T12:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1458045-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-05-22T12:16:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
