@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2847703-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2005-12-14T10:50:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2847703-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2005-12-14T10:50:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2847703-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2005-12-14T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2847703-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2005-12-14T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2847703-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2005-12-14T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2847703-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2005-12-14T10:50:00,Nitrate-N,Nitrate as N,0117,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2847703-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2005-12-14T10:50:00,Cu Filtered,"Copper, Dissolved",6450,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2847703-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2005-12-14T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2847703-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2005-12-14T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2847703-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2005-12-14T10:50:00,Temp Water,Temperature of Water,0076,"",7.84,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2847703-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2005-12-14T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2847703-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2005-12-14T10:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",214,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2847703-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2005-12-14T10:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2847703-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2005-12-14T10:50:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2847703-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2005-12-14T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2847703-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2005-12-14T10:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2847703-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2005-12-14T10:50:00,Potassium- K,Potassium,0211,"",2.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2847703-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2005-12-14T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2847703-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2005-12-14T10:50:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2847703-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2005-12-14T10:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2847703-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2005-12-14T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
