﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","WELL400D","R.WELLAND DEEPING ST JAMES RAILWAY BR.","517537","307706","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508659/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","WELL400D","R.WELLAND DEEPING ST JAMES RAILWAY BR.","517537","307706","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508659/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","WELL400D","R.WELLAND DEEPING ST JAMES RAILWAY BR.","517537","307706","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508659/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_79/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","WELL400D","R.WELLAND DEEPING ST JAMES RAILWAY BR.","517537","307706","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508659/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_35/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","WELL400D","R.WELLAND DEEPING ST JAMES RAILWAY BR.","517537","307706","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508659/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_67/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","WELL400D","R.WELLAND DEEPING ST JAMES RAILWAY BR.","517537","307706","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508659/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_67/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","WELL400D","R.WELLAND DEEPING ST JAMES RAILWAY BR.","517537","307706","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508659/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","WELL400D","R.WELLAND DEEPING ST JAMES RAILWAY BR.","517537","307706","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508659/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","WELL400D","R.WELLAND DEEPING ST JAMES RAILWAY BR.","517537","307706","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508659/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","WELL400D","R.WELLAND DEEPING ST JAMES RAILWAY BR.","517537","307706","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508659/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","WELL400D","R.WELLAND DEEPING ST JAMES RAILWAY BR.","517537","307706","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508659/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_84/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","WELL400D","R.WELLAND DEEPING ST JAMES RAILWAY BR.","517537","307706","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508659/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","WELL400D","R.WELLAND DEEPING ST JAMES RAILWAY BR.","517537","307706","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508659/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_71/cycle/2"
