@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,Lead - as Pb,Lead,0050,"",23.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,"",1.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-9619,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,"1,3-DCB","1,3-Dichlorobenzene",9619,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,"",4.79,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",0.102,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.266,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,"",1.23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,Chloride Ion,Chloride,0172,"",41.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,Copper - Cu,Copper,6452,"",33.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,Zn- Filtered,"Zinc, Dissolved",3408,"",33.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,Cadmium - Cd,Cadmium,0108,"",0.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,Chromium -Cr,Chromium,3164,"",6.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",452,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-9618,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,"1,2-DCB","1,2-Dichlorobenzene",9618,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,Cr- Filtered,"Chromium, Dissolved",3409,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00178,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,Cu Filtered,"Copper, Dissolved",6450,"",10.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,Zinc - as Zn,Zinc,6455,"",155,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2762599-4049,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2008-04-28T14:50:00,14Dichlrbnzn,"1,4-Dichlorobenzene",4049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
