﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2014/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2012/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2011/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2010/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2012/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2011/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2010/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2009/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2014/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2012/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2011/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2010/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2014/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2014/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2012/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2011/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2010/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2014/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2014/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2012/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2011/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2010/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2009/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2012/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2011/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341105","RIVER IWERNE AT STOURPAINE","385828","109563","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361477/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2010/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341156","RIVER IWERNE AT OYLES MILL","386276","113637","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361479/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341156","RIVER IWERNE AT OYLES MILL","386276","113637","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361479/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341156","RIVER IWERNE AT OYLES MILL","386276","113637","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361479/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341156","RIVER IWERNE AT OYLES MILL","386276","113637","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361479/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","8604","8604","385839","109572","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467614/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2016/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","8604","8604","385839","109572","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467614/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2015/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","8604","8604","385839","109572","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467614/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2014/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","8604","8604","385839","109572","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467614/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2014/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","8604","8604","385839","109572","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467614/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2013/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","8604","8604","385839","109572","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467614/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2012/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","8604","8604","385839","109572","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467614/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2009/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","8604","8604","385839","109572","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467614/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2014/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","8604","8604","385839","109572","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467614/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2015/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","8604","8604","385839","109572","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467614/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2016/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341150","RIVER IWERNE AT SHROTON FROG LANE","386121","112941","South West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531599/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341150","RIVER IWERNE AT SHROTON FROG LANE","386121","112941","South West","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531599/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341150","RIVER IWERNE AT SHROTON FROG LANE","386121","112941","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531599/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341150","RIVER IWERNE AT SHROTON FROG LANE","386121","112941","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531599/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341150","RIVER IWERNE AT SHROTON FROG LANE","386121","112941","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531599/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341150","RIVER IWERNE AT SHROTON FROG LANE","386121","112941","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531599/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341150","RIVER IWERNE AT SHROTON FROG LANE","386121","112941","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531599/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341150","RIVER IWERNE AT SHROTON FROG LANE","386121","112941","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531599/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2015/item/wbc_71/cycle/2"
