﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572857","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572856","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","High","Element","Copper","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable",,,"572853","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572853","Chemicals",
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","558868","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558868","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Bad","Element","Total Phosphorus","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"558879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558879","Phosphate",
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"558878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558878","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Moderate","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable","Nutrients","Phosphate","558867","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558867","Phosphate",
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"558877","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558877","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Track/rural road","Probable","Nutrients","Phosphate","558866","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558866","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558876","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558876","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558865","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558865","Chemicals",
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected",,,"558875","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558875","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Track/rural road","Probable",,,"558874","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558874","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Bad","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"558873","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558873","Phosphate",
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558883","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558883","Chemicals",
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected","Nutrients","Phosphate","558872","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558872","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","558871","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558871","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558881","Chemicals",
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","558870","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558870","Phosphate","Pollution from rural areas"
