@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596293-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2014-08-14T12:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596293-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2014-08-14T12:18:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596293-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2014-08-14T12:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.229,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596293-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2014-08-14T12:18:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",9.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596293-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2014-08-14T12:18:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596293-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2014-08-14T12:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",704,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596293-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2014-08-14T12:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596293-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2014-08-14T12:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596293-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2014-08-14T12:18:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596293-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2014-08-14T12:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596293-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2014-08-14T12:18:00,Chloride Ion,Chloride,0172,"",38.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596293-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2014-08-14T12:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596293-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2014-08-14T12:18:00,Nitrate-N,Nitrate as N,0117,"",4.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596293-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2014-08-14T12:18:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596293-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2014-08-14T12:18:00,Nitrite-N,Nitrite as N,0118,"",0.0258,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
