@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024362-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2022-11-15T12:53:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024362-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2022-11-15T12:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",994,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024362-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2022-11-15T12:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024362-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2022-11-15T12:53:00,Nitrate-N,Nitrate as N,0117,"",1.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024362-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2022-11-15T12:53:00,Nitrite-N,Nitrite as N,0118,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024362-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2022-11-15T12:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024362-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2022-11-15T12:53:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024362-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2022-11-15T12:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024362-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2022-11-15T12:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024362-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2022-11-15T12:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024362-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2022-11-15T12:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024362-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2022-11-15T12:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547878,383380
