@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1145200-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2003-05-21T09:15:00,Temp Water,Temperature of Water,0076,"",10,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1145200-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2003-05-21T09:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1145200-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2003-05-21T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1145200-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2003-05-21T09:15:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1145200-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2003-05-21T09:15:00,Calcium - Ca,Calcium,0241,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1145200-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2003-05-21T09:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.262,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1145200-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2003-05-21T09:15:00,Nitrate-N,Nitrate as N,0117,"",0.257,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1145200-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2003-05-21T09:15:00,Nitrite-N,Nitrite as N,0118,"",0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1145200-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2003-05-21T09:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1145200-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2003-05-21T09:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",77.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1145200-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2003-05-21T09:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1145200-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2003-05-21T09:15:00,Magnesium-Mg,Magnesium,0237,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1145200-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2003-05-21T09:15:00,Cu Filtered,"Copper, Dissolved",6450,"",0.932,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1145200-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2003-05-21T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1145200-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2003-05-21T09:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1145200-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2003-05-21T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1145200-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2003-05-21T09:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",64.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1145200-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2003-05-21T09:15:00,Zinc - as Zn,Zinc,6455,"",9.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
