﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","144384","144384","371722","324515","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415537/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","144384","144384","371722","324515","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415537/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","144384","144384","371722","324515","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415537/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","144384","144384","371722","324515","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415537/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","144384","144384","371722","324515","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415537/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2011/item/wbc_61/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","144384","144384","371722","324515","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415537/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2010/item/wbc_61/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","144384","144384","371722","324515","Midlands","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415537/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2009/item/wbc_61/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","144384","144384","371722","324515","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415537/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","144384","144384","371722","324515","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415537/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","144384","144384","371722","324515","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415537/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","144384","144384","371722","324515","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415537/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2009/item/wbc_69/cycle/1"
