@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567057-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-02-10T11:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567057-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-02-10T11:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567057-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-02-10T11:27:00,pH,pH,0061,"",8.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567057-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-02-10T11:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567057-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-02-10T11:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567057-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-02-10T11:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567057-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-02-10T11:27:00,Nitrate-N,Nitrate as N,0117,"",7.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567057-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-02-10T11:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567057-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-02-10T11:27:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567057-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-02-10T11:27:00,Nitrite-N,Nitrite as N,0118,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567057-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-02-10T11:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",731,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567057-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-02-10T11:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451802,114394
