﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2013/item/wbc_71/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2012","Bad","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2012/item/wbc_61/cycle/1","Very Certain","0.85",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2010","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2010/item/wbc_74/cycle/1","No Information","0.54",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2010/item/wbc_52/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2011","Bad","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2011/item/wbc_61/cycle/1","Very Certain","0.85",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2012/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2011/item/wbc_71/cycle/1","Very Certain","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2010","Bad","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2010/item/wbc_61/cycle/1","Very Certain","0.85",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2010/item/wbc_71/cycle/1","Very Certain","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582832",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Good","3","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_18/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2009","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2009/item/wbc_18/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2010","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_208/cycle/2","No Information","0.59",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2011","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2011/item/wbc_228/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2011","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2011/item/wbc_107/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_69/cycle/3","No Information","0.76","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2012","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2012/item/wbc_228/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2012","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2012/item/wbc_107/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2016","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2016/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2011","High","1","Element","Xylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2011/item/wbc_117/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2011","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2015/item/wbc_208/cycle/2","No Information","0.71",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2009/item/wbc_69/cycle/1","No Information","0.97",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2015","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2015/item/wbc_18/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2012","High","1","Element","Xylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2012/item/wbc_117/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2012","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","544090","252388","TL4409052388","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2019/item/wbc_69/cycle/2","No Information","0.76","Face Value Unchanged",,
