﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","5573","RIVER LEVEN/RIVER BRATHAY/316.00 MOSS RIGG/","331653","502876","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481685/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2019/item/wbc_55/cycle/3"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","5573","RIVER LEVEN/RIVER BRATHAY/316.00 MOSS RIGG/","331653","502876","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481685/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2019/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","5573","RIVER LEVEN/RIVER BRATHAY/316.00 MOSS RIGG/","331653","502876","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481685/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2016/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","5573","RIVER LEVEN/RIVER BRATHAY/316.00 MOSS RIGG/","331653","502876","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481685/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2015/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","5573","RIVER LEVEN/RIVER BRATHAY/316.00 MOSS RIGG/","331653","502876","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481685/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2014/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","5573","RIVER LEVEN/RIVER BRATHAY/316.00 MOSS RIGG/","331653","502876","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481685/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","5573","RIVER LEVEN/RIVER BRATHAY/316.00 MOSS RIGG/","331653","502876","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481685/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","5573","RIVER LEVEN/RIVER BRATHAY/316.00 MOSS RIGG/","331653","502876","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481685/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2011/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","5573","RIVER LEVEN/RIVER BRATHAY/316.00 MOSS RIGG/","331653","502876","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481685/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004529","BRATHAY AT COLWITH ROAD BRIDGE","332985","503031","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303887/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2019/item/wbc_69/cycle/3"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004529","BRATHAY AT COLWITH ROAD BRIDGE","332985","503031","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303887/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2019/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004529","BRATHAY AT COLWITH ROAD BRIDGE","332985","503031","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303887/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2016/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004529","BRATHAY AT COLWITH ROAD BRIDGE","332985","503031","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303887/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2015/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004529","BRATHAY AT COLWITH ROAD BRIDGE","332985","503031","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303887/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2014/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004529","BRATHAY AT COLWITH ROAD BRIDGE","332985","503031","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303887/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2014/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004529","BRATHAY AT COLWITH ROAD BRIDGE","332985","503031","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303887/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2019/item/wbc_66/cycle/3"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004529","BRATHAY AT COLWITH ROAD BRIDGE","332985","503031","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303887/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2019/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004529","BRATHAY AT COLWITH ROAD BRIDGE","332985","503031","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303887/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2016/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004529","BRATHAY AT COLWITH ROAD BRIDGE","332985","503031","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303887/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2015/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004529","BRATHAY AT COLWITH ROAD BRIDGE","332985","503031","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303887/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2014/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004529","BRATHAY AT COLWITH ROAD BRIDGE","332985","503031","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303887/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2014/item/wbc_66/cycle/1"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004529","BRATHAY AT COLWITH ROAD BRIDGE","332985","503031","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303887/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2019/item/wbc_74/cycle/3"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004529","BRATHAY AT COLWITH ROAD BRIDGE","332985","503031","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303887/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2019/item/wbc_74/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004529","BRATHAY AT COLWITH ROAD BRIDGE","332985","503031","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303887/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2016/item/wbc_74/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004529","BRATHAY AT COLWITH ROAD BRIDGE","332985","503031","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303887/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2015/item/wbc_74/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004529","BRATHAY AT COLWITH ROAD BRIDGE","332985","503031","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303887/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2014/item/wbc_74/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004529","BRATHAY AT COLWITH ROAD BRIDGE","332985","503031","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303887/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2014/item/wbc_74/cycle/1"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004529","BRATHAY AT COLWITH ROAD BRIDGE","332985","503031","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303887/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2019/item/wbc_71/cycle/3"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004529","BRATHAY AT COLWITH ROAD BRIDGE","332985","503031","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303887/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2019/item/wbc_71/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004529","BRATHAY AT COLWITH ROAD BRIDGE","332985","503031","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303887/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2016/item/wbc_71/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004529","BRATHAY AT COLWITH ROAD BRIDGE","332985","503031","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303887/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2015/item/wbc_71/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004529","BRATHAY AT COLWITH ROAD BRIDGE","332985","503031","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303887/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2014/item/wbc_71/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004529","BRATHAY AT COLWITH ROAD BRIDGE","332985","503031","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303887/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2014/item/wbc_71/cycle/1"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","64268","64268","336655","503426","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442479/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2019/item/wbc_56/cycle/3"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","64268","64268","336655","503426","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442479/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2019/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","64268","64268","336655","503426","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442479/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","64268","64268","336655","503426","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442479/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","64268","64268","336655","503426","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442479/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","64268","64268","336655","503426","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442479/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2014/item/wbc_56/cycle/1"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","64268","64268","336655","503426","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442479/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2013/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","64268","64268","336655","503426","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442479/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2013/item/wbc_56/cycle/1"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","64268","64268","336655","503426","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442479/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2014/item/wbc_61/cycle/1"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","64268","64268","336655","503426","North West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442479/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2013/item/wbc_61/cycle/1"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","64268","64268","336655","503426","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442479/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2014/item/wbc_209/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","64268","64268","336655","503426","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442479/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2016/item/wbc_209/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004530","RIVER BRATHAY AT CLAPPERSGATE","336542","503341","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303888/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2019/item/wbc_69/cycle/3"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004530","RIVER BRATHAY AT CLAPPERSGATE","336542","503341","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303888/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2019/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004530","RIVER BRATHAY AT CLAPPERSGATE","336542","503341","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303888/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2016/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004530","RIVER BRATHAY AT CLAPPERSGATE","336542","503341","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303888/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2015/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004530","RIVER BRATHAY AT CLAPPERSGATE","336542","503341","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303888/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2015/item/wbc_67/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004530","RIVER BRATHAY AT CLAPPERSGATE","336542","503341","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303888/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2019/item/wbc_66/cycle/3"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004530","RIVER BRATHAY AT CLAPPERSGATE","336542","503341","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303888/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2019/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004530","RIVER BRATHAY AT CLAPPERSGATE","336542","503341","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303888/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2016/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004530","RIVER BRATHAY AT CLAPPERSGATE","336542","503341","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303888/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2015/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004530","RIVER BRATHAY AT CLAPPERSGATE","336542","503341","North West","WIMS","2019","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303888/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2019/item/wbc_74/cycle/3"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004530","RIVER BRATHAY AT CLAPPERSGATE","336542","503341","North West","WIMS","2019","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303888/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2019/item/wbc_74/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004530","RIVER BRATHAY AT CLAPPERSGATE","336542","503341","North West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303888/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2016/item/wbc_74/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004530","RIVER BRATHAY AT CLAPPERSGATE","336542","503341","North West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303888/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2015/item/wbc_74/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004530","RIVER BRATHAY AT CLAPPERSGATE","336542","503341","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303888/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2019/item/wbc_71/cycle/3"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004530","RIVER BRATHAY AT CLAPPERSGATE","336542","503341","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303888/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2019/item/wbc_71/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88004530","RIVER BRATHAY AT CLAPPERSGATE","336542","503341","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303888/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2015/item/wbc_71/cycle/2"
