@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20040127-1251211,2004-01-27T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20040402-1261878,2004-04-02T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20040521-1272319,2004-05-21T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20040507-1269314,2004-05-07T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20040624-1276329,2004-06-24T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20040607-1274230,2004-06-07T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20040803-1285283,2004-08-03T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20040817-1286648,2004-08-17T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20040915-1297206,2004-09-15T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20041022-1310609,2004-10-22T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20041124-1322150,2004-11-24T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20041215-1326639,2004-12-15T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
