@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20000126-690319,2000-01-26T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20001120-1056701,2000-11-20T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20001218-1057892,2000-12-18T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20000223-692227,2000-02-23T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20000321-1026892,2000-03-21T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20000428-1034261,2000-04-28T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20000524-1032165,2000-05-24T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20000622-1036493,2000-06-22T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20000720-1037330,2000-07-20T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20000817-1054466,2000-08-17T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20000927-1049840,2000-09-27T08:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20001024-1052579,2000-10-24T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20001009-1050584,2000-10-09T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
