@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20150107-1784158,2015-01-07T15:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20150202-1786140,2015-02-02T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20150305-1790201,2015-03-05T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20150409-1793128,2015-04-09T16:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20150520-1797194,2015-05-20T16:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20150601-1798991,2015-06-01T16:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20150706-1802336,2015-07-06T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20150805-1805486,2015-08-05T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20150901-1807376,2015-09-01T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20151008-1811867,2015-10-08T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20151130-1818188,2015-11-30T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20151106-1814941,2015-11-06T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
