@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20050131-1334053,2005-01-31T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20050303-1340995,2005-03-03T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20050415-1348068,2005-04-15T15:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20050526-1353347,2005-05-26T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20050623-1357177,2005-06-23T15:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20050803-1363628,2005-08-03T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20050916-1370938,2005-09-16T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20051020-1375065,2005-10-20T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20051129-1380460,2005-11-29T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20051103-1376685,2005-11-03T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20051121-1378941,2005-11-21T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-ANT180-20051214-1384390,2005-12-14T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,R.ANT IRSTEAD CHURCH,636600,320500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
