"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Dorking North Downs Chalk","GB40601G602100","GroundWaterBody","not applicable","515677","153284","TQ1567753284","2027 (low)","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","not applicable","533521","152738","TQ3352152738","2015","3","Poor","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","not applicable","533521","152738","TQ3352152738","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Dorking North Downs Chalk","GB40601G602100","GroundWaterBody","not applicable","515677","153284","TQ1567753284","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","not applicable","533521","152738","TQ3352152738","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Dorking North Downs Chalk","GB40601G602100","GroundWaterBody","not applicable","515677","153284","TQ1567753284","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","not applicable","533521","152738","TQ3352152738","2015","3","Good","Element","General Chemical Test","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Dorking North Downs Chalk","GB40601G602100","GroundWaterBody","not applicable","515677","153284","TQ1567753284","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","not applicable","533521","152738","TQ3352152738","2021","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","not applicable","533521","152738","TQ3352152738","2027 (low)","3","Good","Element","Chemical Drinking Water Protected Area","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Dorking North Downs Chalk","GB40601G602100","GroundWaterBody","not applicable","515677","153284","TQ1567753284","2027 (low)","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Dorking North Downs Chalk","GB40601G602100","GroundWaterBody","not applicable","515677","153284","TQ1567753284","2015","3","Good","Element","General Chemical Test","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Dorking North Downs Chalk","GB40601G602100","GroundWaterBody","not applicable","515677","153284","TQ1567753284","2027 (low)","3","Good","Element","Chemical Drinking Water Protected Area","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Dorking North Downs Chalk","GB40601G602100","GroundWaterBody","not applicable","515677","153284","TQ1567753284","2021","3","Good","Component","Quantitative Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","not applicable","533521","152738","TQ3352152738","2015","3","Poor","Ecological, chemical or quantitative status","Quantitative","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","not applicable","533521","152738","TQ3352152738","2027 (low)","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","not applicable","533521","152738","TQ3352152738","2015","3","Poor","Element","Quantitative Water Balance","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Dorking North Downs Chalk","GB40601G602100","GroundWaterBody","not applicable","515677","153284","TQ1567753284","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","not applicable","533521","152738","TQ3352152738","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","not applicable","533521","152738","TQ3352152738","2027 (low)","3","Good","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Dorking North Downs Chalk","GB40601G602100","GroundWaterBody","not applicable","515677","153284","TQ1567753284","2027 (low)","3","Good","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","not applicable","533521","152738","TQ3352152738","2015","3","Poor","Component","Quantitative Status element","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Dorking North Downs Chalk","GB40601G602100","GroundWaterBody","not applicable","515677","153284","TQ1567753284","2021","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Dorking North Downs Chalk","GB40601G602100","GroundWaterBody","not applicable","515677","153284","TQ1567753284","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","not applicable","533521","152738","TQ3352152738","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Dorking North Downs Chalk","GB40601G602100","GroundWaterBody","not applicable","515677","153284","TQ1567753284","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Epsom North Downs Chalk","GB40601G602200","GroundWaterBody","not applicable","533521","152738","TQ3352152738","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Epsom and Dorking Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1081","Dorking North Downs Chalk","GB40601G602100","GroundWaterBody","not applicable","515677","153284","TQ1567753284","2021","3","Good","Element","Quantitative Water Balance","Objective","[Disproportionately expensive/Disproportionate burdens]"
