"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Hogsmill NVZ","S450","Nitrates Directive",
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Mole Gap To Reigate Escarpment","UK0012804","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012804"
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Gibbs Brook NVZ","S500","Nitrates Directive",
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","SUTTON/SUTTON COURT RD","GWSGZ0179","Safeguard Zone",
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Leatherhead","GWSGZ0221","Safeguard Zone",
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Wandle (Croydon to Wandsworth) and the R. Gravney NVZ","S464","Nitrates Directive",
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Upper Eden NVZ","S499","Nitrates Directive",
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Hogsmill NVZ","S450","Nitrates Directive",
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Elmer (Young Street)","GWSGZ0216","Safeguard Zone",
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Gibbs Brook NVZ","S500","Nitrates Directive",
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Mole Gap To Reigate Escarpment","UK0012804","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012804"
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","OAKS","GWSGZ0175","Safeguard Zone",
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Wandle (Croydon to Wandsworth) and the R. Gravney NVZ","S464","Nitrates Directive",
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Westerham","G723","Nitrates Directive",
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Fetcham","GWSGZ0217","Safeguard Zone",
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Dorking North Downs Chalk","UKGB40601G602100","Drinking Water Protected Area",
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","NOSUCH","GWSGZ0174","Safeguard Zone",
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes NVZ","S455","Nitrates Directive",
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Godstone","G157","Nitrates Directive",
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","SECOMBE CENTRE","GWSGZ0176","Safeguard Zone",
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602100","Leatherhead and Elmer","G725","Nitrates Directive",
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","Epsom North Downs Chalk","UKGB40601G602200","Drinking Water Protected Area",
"Thames","Thames GW","Epsom and Dorking Chalk","GB40601G602200","CHEAM","GWSGZ0165","Safeguard Zone",
